"Scheduled";"Length";"Game";"Player"
"Fri, 07 Aug 2020 20:00:00 +0000";"04:10:00";"The Legend of Zelda: Ocarina of Time Triforce Hunt";"Ganon11"
"Sat, 08 Aug 2020 00:10:00 +0000";"01:10:00";"Music Concert";"insaneintherain"
"Sat, 08 Aug 2020 01:20:00 +0000";"03:10:00";"Minecraft";"jyggy11"
"Sat, 08 Aug 2020 04:30:00 +0000";"01:10:00";"Worms Revolution";"SoaringChris"
"Sat, 08 Aug 2020 05:40:00 +0000";"01:10:00";"Frog Art Stream";"KellyCelina"
"Sat, 08 Aug 2020 06:50:00 +0000";"03:10:00";"Sonic Adventure 2";"ArcticLight"
"Sat, 08 Aug 2020 10:00:00 +0000";"05:50:00";"Tales of Graces F";"AnimeJessica"
"Sat, 08 Aug 2020 15:50:00 +0000";"01:40:00";"Beat Saber";"Shoop631"
"Sat, 08 Aug 2020 17:30:00 +0000";"01:10:00";"Portal";"HipsterHarbinger"
"Sat, 08 Aug 2020 18:40:00 +0000";"03:10:00";"Sabotage Scullery";"klinkit & TabetaiCooking"
"Sat, 08 Aug 2020 21:50:00 +0000";"02:10:00";"Fall Guys: Ultimate Knockout";"Jitsu"
"Sun, 09 Aug 2020 00:00:00 +0000";"02:10:00";"Music Concert";"DiscoCactus"
"Sun, 09 Aug 2020 02:10:00 +0000";"02:10:00";"Mario & Sonic Speedruns";"SuperSonic"
"Sun, 09 Aug 2020 04:20:00 +0000";"01:40:00";"Pokémon Snap";"Catherine"
"Sun, 09 Aug 2020 06:00:00 +0000";"01:10:00";"Battletoads";"Douggernaught"
"Sun, 09 Aug 2020 07:10:00 +0000";"02:10:00";"Disney Afternoon Collection";"msico"
"Sun, 09 Aug 2020 09:20:00 +0000";"02:40:00";"Kirby 64: The Crystal Shards";"infantinoduck"
"Sun, 09 Aug 2020 12:00:00 +0000";"03:40:00";"Songbird Symphony";"Organics"
"Sun, 09 Aug 2020 15:40:00 +0000";"06:10:00";"The Legend of Zelda: Ocarina of Time Co-op Randomizer";"Vidya_James"
"Sun, 09 Aug 2020 21:50:00 +0000";"03:10:00";"Honey Heist";"Shado_Temple"
"Mon, 10 Aug 2020 01:00:00 +0000";"02:10:00";"Game Shows";"BigJon"
"Mon, 10 Aug 2020 03:10:00 +0000";"02:10:00";"Art with Sixelona";"Sixelona"
"Mon, 10 Aug 2020 05:20:00 +0000";"01:40:00";"Metroid: Zero Mission";"Ganon11"
"Mon, 10 Aug 2020 07:00:00 +0000";"02:10:00";"Monster Hunter World: Iceborne";"Narvik & Steve"
"Mon, 10 Aug 2020 09:10:00 +0000";"08:10:00";"Paper Mario";"Dynomation"
"Mon, 10 Aug 2020 17:20:00 +0000";"02:10:00";"Mass Effect 2";"Ablacksparrow"
"Mon, 10 Aug 2020 19:30:00 +0000";"04:10:00";"The Legend of Zelda: The Wind Waker Randomizer";"Captain_Trina"
"Mon, 10 Aug 2020 23:40:00 +0000";"02:10:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";"SolaceandDread"
"Tue, 11 Aug 2020 01:50:00 +0000";"02:10:00";"Animal Crossing: New Horizons";"Marissa"
"Tue, 11 Aug 2020 04:00:00 +0000";"01:40:00";"Jurassic Park: Rampage Edition";"Tylinos"
"Tue, 11 Aug 2020 05:40:00 +0000";"03:10:00";"Castlevania: Symphony of the Night";"romscout"
"Tue, 11 Aug 2020 08:50:00 +0000";"01:20:00";"\"Podcast\"";"SuperMCGamer & Zac Aeneas Tepe"
"Tue, 11 Aug 2020 10:10:00 +0000";"04:10:00";"Kerbal Space Program";"MaeveDX"
"Tue, 11 Aug 2020 14:20:00 +0000";"02:40:00";"Mass Effect 2";"Ablacksparrow"
"Tue, 11 Aug 2020 17:00:00 +0000";"02:10:00";"The Legend of Zelda: Breath of the Wild";"GlitchCity"
"Tue, 11 Aug 2020 19:10:00 +0000";"04:10:00";"Titanfall 2";"TheBesteban"
"Tue, 11 Aug 2020 23:20:00 +0000";"02:10:00";"Music Concert";"Ro Panuganti"
"Wed, 12 Aug 2020 01:30:00 +0000";"01:10:00";"Sonic the Hedgehog 2";"Freya"
"Wed, 12 Aug 2020 02:40:00 +0000";"02:10:00";"Party Game Block";"legosjedi, Giraffevee & infantinoduck"
"Wed, 12 Aug 2020 04:50:00 +0000";"02:10:00";"Art with Rosie";"ArtsieRosie"
"Wed, 12 Aug 2020 07:00:00 +0000";"03:50:00";"Bloodborne";"King_Bacon"
"Wed, 12 Aug 2020 10:50:00 +0000";"01:10:00";"Dr. Mario";"Lizerdoo"
"Wed, 12 Aug 2020 12:00:00 +0000";"02:40:00";"The Legend of Zelda: Link's Awakening DX Randomizer";"stinusmeret"
"Wed, 12 Aug 2020 14:40:00 +0000";"01:10:00";"Tingle's Balloon Fight DS";"Mojo"
"Wed, 12 Aug 2020 15:50:00 +0000";"01:10:00";"Musician Sprint Challenge";"dannymusic"
"Wed, 12 Aug 2020 17:00:00 +0000";"05:10:00";"Pokémon Yeechy Yachts Battleship";"Keizaron & eddaket"
"Wed, 12 Aug 2020 22:10:00 +0000";"02:10:00";"Music Concert";"Jackson Parodi"
"Thu, 13 Aug 2020 00:20:00 +0000";"02:00:00";"Super Mario 64 Randomizer";"SuperMCGamer"
