"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 21 Apr 2023 10:00:00 -0600";"05:30:00";"Atelier Iris: Eternal Mana";"Any%";"Nazzy"
"Fri, 21 Apr 2023 15:35:00 -0600";"02:00:00";"Atelier Escha & Logy: Alchemists of the Dusk Sky DX";"Good Ending";"auroraflow12"
"Fri, 21 Apr 2023 17:40:00 -0600";"00:02:00";"Atelier Marie Plus";"Normal Ending";"PXMacaiah"
"Fri, 21 Apr 2023 17:47:00 -0600";"06:00:00";"Ar Tonelico: Melody of Elemia";"Phantasmagoria Ending (Aurica)";"PXMacaiah"
"Fri, 21 Apr 2023 23:52:00 -0600";"10:03:00";"Sleep";"rested%";"rorona"
"Sat, 22 Apr 2023 10:00:00 -0600";"02:30:00";"Atelier Sophie: Alchemist of the Mysterious Book DX";"New Game (DESPAIR)";"Nazzy"
"Sat, 22 Apr 2023 12:35:00 -0600";"02:00:00";"Atelier Ryza: Ever Darkness & the Secret Hideout";"New Game (Normal)";"osakeban"
"Sat, 22 Apr 2023 14:40:00 -0600";"03:15:00";"Nights of Azure 2: Bride of the New Moon";"Any% Normal";"littletonbi"
"Sat, 22 Apr 2023 18:00:00 -0600";"01:50:00";"Atelier Ayesha: Alchemist of Dusk DX";"Normal Ending";"tetu_ao"
"Sat, 22 Apr 2023 19:55:00 -0600";"01:50:00";"Atelier Shallie: Alchemists of the Dusk Sea DX";"Any% Hardcore (Shallotte)";"tetu_ao"
"Sat, 22 Apr 2023 21:50:00 -0600";"01:25:00";"Atelier Elie: The Alchemist of Salburg 2";"Ending 1";"Dragoso"
"Sat, 22 Apr 2023 23:20:00 -0600";"10:35:00";"sleep";"rested% (true end)";"firis"
"Sun, 23 Apr 2023 10:00:00 -0600";"05:00:00";"BLUE REFLECTION: Second Light";"Any% Normal";"Emily Brooks"
"Sun, 23 Apr 2023 15:05:00 -0600";"02:05:00";"Atelier Ryza 2: Lost Legends & the Secret Fairy";"NG+ (Legendary)";"Nuhji"
"Sun, 23 Apr 2023 17:15:00 -0600";"02:30:00";"Atelier Ryza 3: Alchemist of the End & the Secret Key";"New Game (Charismatic)";"angela"
