"Scheduled";"Length";"Bracket";"Runners";"Commentator(s)";"Restreamer(s)"
"Fri, 06 Oct 2023 17:00:00 +0000";"00:45:00";"Lower Bracket Round 2.1";"Lambo vs. Letalis";"Phoenix, westersburg";"Eris"
"Fri, 06 Oct 2023 17:55:00 +0000";"00:45:00";"Lower Bracket Round 2.2";"Keelshing vs. Leon";"Walrus, Floubz, westersburg";"Eris"
"Fri, 06 Oct 2023 18:50:00 +0000";"00:45:00";"Upper Bracket Round 3.1";"Silver vs. Voetiem";"Phoenix, Eris, Wyvarie";"Eris"
"Fri, 06 Oct 2023 19:45:00 +0000";"21:05:00";;;;
"Sat, 07 Oct 2023 17:00:00 +0000";"00:45:00";"Lower Bracket Round 3.1";"Wyvarie vs. Letalis";"Phoenix, Eris, westersburg";"Phoenix"
"Sat, 07 Oct 2023 17:55:00 +0000";"00:45:00";"Lower Bracket Round 3.2";"Req vs. Keelshing";"Phoenix, Silver, westersburg";"Phoenix"
"Sat, 07 Oct 2023 18:50:00 +0000";"00:45:00";"Lower Bracket Round 4.1";"Wyvarie vs. Req";"Walrus, Phoenix, Octopus";"Phoenix"
"Sat, 07 Oct 2023 19:45:00 +0000";"00:45:00";"Lower Bracket Round 5.1";"Voetiem vs. Req";"Phoenix, Walrus, Octopus";"Phoenix"
"Sat, 07 Oct 2023 20:40:00 +0000";"23:10:00";;;;
"Sun, 08 Oct 2023 20:00:00 +0000";"02:30:00";"Grand Final";"Silver vs Voetiem";"BBGN, Octopus, Eris, Meteos, Phoenix, Walrus, westersburg, & Wyvarie";"heki"
