"Scheduled";"Length";"Runners";"Commentator(s)";"Restreamer(s)"
"Fri, 08 Sep 2023 14:00:00 +0000";"00:25:00";"goop soup vs. Leon";"Eris, Phoenix";"Eris"
"Fri, 08 Sep 2023 14:35:00 +0000";"00:25:00";"Phoenix vs. Baratdatwarat";"Eris, heki";"Eris"
"Fri, 08 Sep 2023 15:10:00 +0000";"00:25:00";"EpilepticOctopus vs. praskOo";"Eris, Phoenix";"Eris"
"Fri, 08 Sep 2023 15:45:00 +0000";"00:25:00";"Req vs. Wyvarie";"Eris, Phoenix, EpilepticOctopus";"Eris"
"Fri, 08 Sep 2023 16:20:00 +0000";"00:25:00";"Lambo vs. Letalis";"Eris, Phoenix, Wyvarie";"Eris"
"Fri, 08 Sep 2023 16:55:00 +0000";"20:55:00";;;
"Sat, 09 Sep 2023 14:00:00 +0000";"00:25:00";"BBGN vs. CologneDrinker";"Wyvarie, CookieBunny, Phoenix";"heki"
"Sat, 09 Sep 2023 14:35:00 +0000";"00:25:00";"Myths vs. Jetsa";"Sasky, BBGN";"heki"
"Sat, 09 Sep 2023 15:10:00 +0000";"00:25:00";"Odjur vs. Ukalegon";"EpilepticOctopus, BBGN";"heki"
"Sat, 09 Sep 2023 15:45:00 +0000";"00:25:00";"westersburg vs. Meteor";"EpilepticOctopus, CookieBunny";"heki"
"Sat, 09 Sep 2023 16:20:00 +0000";"00:25:00";"Fedzor vs. Eris";"Wyvarie, Phoenix, heki";"heki"
"Sat, 09 Sep 2023 16:55:00 +0000";"02:00:00";;;
"Sat, 09 Sep 2023 19:05:00 +0000";"22:45:00";;;
"Sun, 10 Sep 2023 18:00:00 +0000";"00:25:00";"heki vs. Jackyrite";"BBGN, westersburg, Shafournee";"Phoenix"
"Sun, 10 Sep 2023 18:35:00 +0000";"00:25:00";"Keelshing vs. rexy";"BBGN, ToxicEgg, westersburg";"Phoenix"
"Sun, 10 Sep 2023 19:10:00 +0000";"00:25:00";"MazkuD vs. ECS";"Meteos, EpilepticOctopus";"Phoenix"
"Sun, 10 Sep 2023 19:45:00 +0000";"00:25:00";"Celix vs. Toyro98";"ToxicEgg, EpilepticOctopus";"Phoenix"
"Sun, 10 Sep 2023 20:20:00 +0000";"00:25:00";"CookieBunny vs. Loomeh";"heki, Meteos, ToxicEgg";"Phoenix"
