"Scheduled";"Length";"Runners";"Commentator(s)";"Restreamer(s)"
"Fri, 15 Sep 2023 15:00:00 +0000";"00:20:00";"Silver vs. Voetiem (Time Trials)";"Eris, Phoenix";"Phoenix"
"Fri, 15 Sep 2023 15:35:00 +0000";"00:20:00";"Fatman vs. Celix (Time Trials)";"Eris, Silver";"Phoenix"
"Fri, 15 Sep 2023 16:10:00 +0000";"01:00:00";"Letalis vs. Meteor";"Eris, Phoenix";"Phoenix"
"Fri, 15 Sep 2023 17:25:00 +0000";"01:00:00";"CologneDrinker vs. Fedzor";"westersburg, EpilepticOctopus";"Phoenix"
"Fri, 15 Sep 2023 18:40:00 +0000";"01:00:00";"Keelshing vs. Odjur";"westersburg, Wyvarie, Celix";"Phoenix"
"Fri, 15 Sep 2023 19:55:00 +0000";"01:00:00";"BBGN vs. Eris";"westersburg, Silver, Wyvarie";"Phoenix"
"Fri, 15 Sep 2023 21:10:00 +0000";"16:35:00";;;
"Sat, 16 Sep 2023 14:00:00 +0000";"01:00:00";"heki vs. Wyvarie";"Phoenix, Eris, Silver";"Eris"
"Sat, 16 Sep 2023 15:15:00 +0000";"01:00:00";"EpilepticOctopus vs. Jetsa";"Eris, Wyvarie, Phoenix";"Eris"
"Sat, 16 Sep 2023 16:30:00 +0000";"01:00:00";"Jackyrite vs. Req";"EpilepticOctopus, Phoenix";"Eris"
"Sat, 16 Sep 2023 17:45:00 +0000";"01:00:00";"ECS vs. CookieBunny";"Wyvarie, Celix, Eris";"Eris"
"Sat, 16 Sep 2023 19:00:00 +0000";"01:00:00";"Ukalegon vs. rexy";"EpilepticOctopus, Wyvarie, Phoenix";"Eris"
"Sat, 16 Sep 2023 20:15:00 +0000";"01:00:00";"Baratdatwarat vs. Voetiem";"Phoenix, Eris, Wyvarie";"Eris"
"Sat, 16 Sep 2023 21:30:00 +0000";"16:15:00";;;
"Sun, 17 Sep 2023 14:00:00 +0000";"01:00:00";"Myths vs. praskOo";"Eris, Phoenix";"heki"
"Sun, 17 Sep 2023 15:15:00 +0000";"01:00:00";"Leon vs. Celix";"Phoenix, Eris, Wyvarie";"heki"
"Sun, 17 Sep 2023 16:30:00 +0000";"01:00:00";"goop soup vs. Fatman";"EpilepticOctopus, heki";"heki"
"Sun, 17 Sep 2023 17:45:00 +0000";"01:00:00";"Lambo vs. westersburg";"EpilepticOctopus, Phoenix, Eris";"heki"
"Sun, 17 Sep 2023 19:00:00 +0000";"01:00:00";"MazkuD vs. Loomeh";"Wyvarie, Celix, Meteos";"heki"
"Sun, 17 Sep 2023 20:15:00 +0000";"01:00:00";"Phoenix vs. Silver";"Eris, Wyvarie, Celix, Meteos";"heki"
