"Scheduled";"Length";"Description"
"Fri, 11 Jun 2021 08:00:00 -0400";"02:00:00";"Cuphead"
"Fri, 11 Jun 2021 10:00:00 -0400";"02:00:00";"Outer Wilds"
"Fri, 11 Jun 2021 12:00:00 -0400";"02:00:00";"Darkest Dungeon"
"Fri, 11 Jun 2021 14:00:00 -0400";"02:00:00";"Surprise Game!"
"Fri, 11 Jun 2021 16:00:00 -0400";"03:00:00";"Portal Reloaded"
"Fri, 11 Jun 2021 19:00:00 -0400";"01:00:00";"Mail time! Eat cake, tendies, coffee"
"Fri, 11 Jun 2021 20:00:00 -0400";"02:00:00";"Mario Kart 8 Deluxe with viewers (Send friend request ahead of time)"
"Fri, 11 Jun 2021 22:00:00 -0400";"02:00:00";"Super Mario Party with stream Moderators"
"Sat, 12 Jun 2021 00:00:00 -0400";"02:00:00";"Surprise Game #2!"
"Sat, 12 Jun 2021 02:00:00 -0400";"02:00:00";"Returnal"
"Sat, 12 Jun 2021 04:00:00 -0400";"01:00:00";"Enter the Gungeon - 100% Run"
"Sat, 12 Jun 2021 05:00:00 -0400";"01:00:00";"Mario Golf"
"Sat, 12 Jun 2021 06:00:00 -0400";"02:00:00";"Hades"
