"Scheduled";"Length";"Spiel";"Läufer";"Kategorie";"Art";"Konsole";"Jahr"
"Tue, 03 Oct 2023 10:00:00 +0200";"01:40:00";"Super Mario 64 ";"dasdragomir";"70 Star PAL CCCless";"Einzel Run";"N64";"1996"
"Tue, 03 Oct 2023 11:55:00 +0200";"01:20:00";"Dungeon Keeper 2";"ZerTheiler_Basti";"My Pet Dungeon ";"Einzel Run";"PC";"1999"
"Tue, 03 Oct 2023 13:30:00 +0200";"02:35:00";"Pokémon Sapphire";"Kylovic";"Any% Glitchless";"Einzel Run";"GBP";"2003"
"Tue, 03 Oct 2023 16:20:00 +0200";"00:20:00";"Nintendo Switch Sports";"mulptv, nustatree";"All Sports Any";"Rennen";"Switch";"2022"
"Tue, 03 Oct 2023 16:55:00 +0200";"00:26:00";"G-Darius";"WearingFin";"Omicron V'";"Einzel Run";"Switch";"1997"
"Tue, 03 Oct 2023 17:36:00 +0200";"00:30:00";"KonoSuba";"terranigmahack";"any%";"Einzel Run";"PC";"2012"
"Tue, 03 Oct 2023 18:21:00 +0200";"00:35:00";"Lunistice";"Bluswelt";"Any% Hana";"Einzel Run";"PC";"2022"
"Tue, 03 Oct 2023 19:11:00 +0200";"00:30:00";"Pecker";"Greeni";"All Levels";"Einzel Run";"PC";"TBA"
"Tue, 03 Oct 2023 19:56:00 +0200";"00:50:00";"Only Up!";"mrtiger92";"Any% (Launchless)";"Einzel Run";"PC";"2023"
"Tue, 03 Oct 2023 21:01:00 +0200";"00:55:00";"The Legend of Zelda Tears of the Kingdom ";"seriouschallenges";"Any% ";"Einzel Run";"Switch";"2023"
"Tue, 03 Oct 2023 22:11:00 +0200";"01:40:00";"Titanfall 2";"Davdus";"Any%";"Einzel Run";"PC";"2016"
"Wed, 04 Oct 2023 00:06:00 +0200";"09:39:00";"Sleep%";;;"Andere";;
"Wed, 04 Oct 2023 10:00:00 +0200";"00:25:00";"My Time at Portia";"so5z";"Amber Island Bridge";"Einzel Run";"PC";"2019"
"Wed, 04 Oct 2023 10:40:00 +0200";"01:00:00";"Overcooked! 2";"LudwigVonKoopa";"All Horde Levels";"Einzel Run";"PC";"2018"
"Wed, 04 Oct 2023 11:55:00 +0200";"01:20:00";"Say No! More";"Civ";"Beat the Game";"Einzel Run";"PC";"2021"
"Wed, 04 Oct 2023 13:30:00 +0200";"00:05:00";"Helltaker";"Civ";"Puzzle%";"Einzel Run";"PC";"2020"
"Wed, 04 Oct 2023 13:50:00 +0200";"03:35:00";"Pokémon White 2";"affectedashes";"Any%";"Einzel Run";"DS";"2012"
"Wed, 04 Oct 2023 17:40:00 +0200";"00:35:00";"Ember Knights";"azratel, Diamondara";"Any% Co-Op";"Rennen";"PC";"2022"
"Wed, 04 Oct 2023 18:30:00 +0200";"00:30:00";"Bibi & Tina: Adventures with Horses";"TODDs_Telemedien";"Missions";"Einzel Run";"PC";"2014"
"Wed, 04 Oct 2023 19:15:00 +0200";"00:25:00";"Touhou Koumakyou";"fGeorjje";"Schwer, Keine Bomben";"Einzel Run";"PC";"2002"
"Wed, 04 Oct 2023 19:55:00 +0200";"00:30:00";"Kingdom Hearts 0.2 BBS A fragmentary passage";"thisweser";"any% beginner";"Einzel Run";"PC";"2017"
"Wed, 04 Oct 2023 20:40:00 +0200";"01:10:00";"Sphinx and the Cursed Mummy";"danieldj0604";"Any%";"Einzel Run";"PC";"2003"
"Wed, 04 Oct 2023 22:05:00 +0200";"00:45:00";"Precision86";"jokerstreamok";"Factory Run";"Einzel Run";"SNES";"2020"
"Wed, 04 Oct 2023 23:05:00 +0200";"00:50:00";"LEGO Star Wars: The Complete Saga";"waz00";"Any %";"Einzel Run";"DS";"2007"
"Thu, 05 Oct 2023 00:10:00 +0200";"09:35:00";"Sleep%";;;"Andere";;
"Thu, 05 Oct 2023 10:00:00 +0200";"04:10:00";"Pokémon-Legenden: Arceus";"BloodDerg";"Any%";"Einzel Run";"Switch";"2022"
"Thu, 05 Oct 2023 14:25:00 +0200";"01:20:00";"Warlords 2";"happycamper";"Isladia Campaign / 100% Knight Easy";"Einzel Run";"MS-DOS";"1993"
"Thu, 05 Oct 2023 16:00:00 +0200";"00:30:00";"Rockman 7 Beanlover";"venividirici, risal07, maggotwarrior";"Any%";"Rennen";"SNES";"1995"
"Thu, 05 Oct 2023 16:45:00 +0200";"00:10:00";"Pokémon Yellow";"JimB";"Any% No Save Corruption (TAS)";"Einzel Run";"GBI";"1998"
"Thu, 05 Oct 2023 17:10:00 +0200";"00:30:00";"Rocksmith 2014";"JimB";"Return to Castle Chordead";"Einzel Run";"X360";"2014"
"Thu, 05 Oct 2023 17:55:00 +0200";"02:45:00";"Kingdom Hearts 2 Final Mix";"desa";"Critical Any% (Modded)";"Einzel Run";"PC";"2007"
"Thu, 05 Oct 2023 20:55:00 +0200";"03:10:00";"Elden Ring";"leys3r";"All Remembrance Glitchless";"Einzel Run";"PC";"2022"
