"Scheduled";"Length";"Game";"Category";"Platform";"Runner";"Twitch"
"Fri, 25 Nov 2016 18:30:00 -0500";"00:30:00";"Pre-show";"marathon%";"PCMR";"GVirus + Shokushu";"tosaGVirus / shokushu"
"Fri, 25 Nov 2016 19:10:00 -0500";"01:15:00";"Super Metroid Randomizer";"Casual";"SNES";"Shokushu + JeedUnit";"shokushu / jeedunit"
"Fri, 25 Nov 2016 20:35:00 -0500";"00:32:00";"Momodora:RUtM";"Any% Normal";"PC";"Tohloo";"tohloo"
"Fri, 25 Nov 2016 21:17:00 -0500";"01:00:00";"Rabi-Ribi";"Casual 10 Town Members";"PC";"Desfel";"desfel"
"Fri, 25 Nov 2016 22:27:00 -0500";"00:20:00";"VVVVVV";"Any% No Telejumping";"PC (Steam)";"skateman222";"skateman222"
"Fri, 25 Nov 2016 22:57:00 -0500";"00:20:00";"SETUP";"Audio%";"PCMR";"NoResetMarathon";"NoResetMarathon"
"Fri, 25 Nov 2016 23:27:00 -0500";"00:30:00";"Castlevania SOTN";"Any% NSC";"XBOX 360";"ZerolagGaming";"zerolaggaming"
"Sat, 26 Nov 2016 00:07:00 -0500";"01:10:00";"Metroid Fusion";"Any%";"Wii U VC";"Fozzy";"NOUFozzy"
"Sat, 26 Nov 2016 01:27:00 -0500";"00:30:00";"Hebereke (Ufouria)";"Any%";"NES";"thundermustache";"tm9001"
"Sat, 26 Nov 2016 02:07:00 -0500";"08:30:00";"Good Night";"Good Night";"Good Night";"Good Night";"Good Night"
"Sat, 26 Nov 2016 10:47:00 -0500";"02:30:00";"Batman: Arkham City";"Any% Cat Hard Mode";"PC";"Terran2034";"terran2034"
"Sat, 26 Nov 2016 13:27:00 -0500";"00:55:00";"Pharaoh Rebirth+";"Any% Normal";"PC";"Tohloo";"Tohloo"
"Sat, 26 Nov 2016 14:32:00 -0500";"01:00:00";"Shantae and the Pirate's Curse";"Any% Pirate Mode (OoB)";"Wii U";"skateman222";"skateman222"
"Sat, 26 Nov 2016 15:42:00 -0500";"01:20:00";"Shovel Knight";"100% (Plague Knight)";"PC";"Tohloo";"tohloo"
"Sat, 26 Nov 2016 17:12:00 -0500";"02:50:00";"Super Metroid Redesign";"Any%";"SNES (Wii VC)";"Elminster";"elminster45"
"Sat, 26 Nov 2016 20:12:00 -0500";"01:15:00";"Axiom Verge";"Any% Warpless";"PC";"GVirus";"tosagvirus"
"Sat, 26 Nov 2016 21:37:00 -0500";"01:10:00";"Ori and the Blind Forest";"All skills no OOB";"PC";"Shokushu";"shokushu"
"Sat, 26 Nov 2016 22:57:00 -0500";"00:10:00";"MURI";"Any%";"PC";"Deln";"Deln"
"Sat, 26 Nov 2016 23:17:00 -0500";"00:25:00";"Kid Dracula";"Any%";"GB";"Deln";"Deln"
"Sat, 26 Nov 2016 23:52:00 -0500";"00:35:00";"The Adventures of Captain Comic";"any%";"DOS";"rockdet";"rockdet"
"Sun, 27 Nov 2016 00:37:00 -0500";"02:35:00";"Conker's Bad fur Day";"Chapter";"N64";"Dracula013";"Dracula013"
"Sun, 27 Nov 2016 03:22:00 -0500";"08:00:00";"Good Night";"Good Night";"Good Night";"Good Night";"Good Night"
"Sun, 27 Nov 2016 11:32:00 -0500";"01:10:00";"Super Adventure Island 2";"Any%";"SNES";"TheMalaki";"TheMalaki"
"Sun, 27 Nov 2016 12:52:00 -0500";"01:00:00";"Banjo Tooie";"Any%";"N64";"AceGamerSam";"acegamersam"
"Sun, 27 Nov 2016 14:02:00 -0500";"03:50:00";"Metroid Prime";"100%";"GCN";"Mastafredz7";"mastafredz7"
"Sun, 27 Nov 2016 18:02:00 -0500";"02:00:00";"Super Metroid";"100%";"SNES";"Shokushu + JeedUnit";"shokushu / jeedunit"
"Sun, 27 Nov 2016 20:12:00 -0500";"00:30:00";"Post-show";"100%";"PCMR";"Gvirus + Shokushu";"noresetmarathon"
