"Scheduled";"Length";"Description"
"Fri, 22 Jul 2022 11:00:00 -0800";"01:00:00";"**Marathon Starting Show**"
"Fri, 22 Jul 2022 12:00:00 -0800";"01:00:00";"[KOHPelord](https://www.twitch.tv/kohpelord) - Marbles on Stream"
"Fri, 22 Jul 2022 13:00:00 -0800";"04:00:00";"[LaiZBoi](https://www.twitch.tv/laizboi) + [JackSharkBen](https://www.twitch.tv/jacksharkben) - Bunch of Games"
"Fri, 22 Jul 2022 17:00:00 -0800";"02:00:00";"[Rasher24](https://www.twitch.tv/rasher24) - Crazy Taxi"
"Fri, 22 Jul 2022 19:00:00 -0800";"12:00:00";"**DAY 1 = END**"
"Sat, 23 Jul 2022 07:00:00 -0800";"04:00:00";"[Catgir429](https://www.twitch.tv/catgir429) - Bug Fables"
"Sat, 23 Jul 2022 11:00:00 -0800";"02:00:00";"[Shamanninja2006](https://www.twitch.tv/shamanninja2006) - Donkey Kong Country 2 (Speedrun)"
"Sat, 23 Jul 2022 13:00:00 -0800";"04:00:00";"[Cupofn00bles](https://www.twitch.tv/cupofn00bles) - Sonic Adventure"
"Sat, 23 Jul 2022 17:00:00 -0800";"01:00:00";"[Sonicman2005](https://www.twitch.tv/sonicman2005)"
"Sat, 23 Jul 2022 18:00:00 -0800";"01:00:00";"[KOHPelord](https://www.twitch.tv/kohpelord) + [Jghstar101](https://www.twitch.tv/jghstar101) - SEGA Genesis Nintendo Switch Online"
"Sat, 23 Jul 2022 19:00:00 -0800";"12:00:00";"**DAY 2  = END**"
"Sun, 24 Jul 2022 07:00:00 -0800";"02:00:00";"FD907"
"Sun, 24 Jul 2022 09:00:00 -0800";"02:00:00";"[Supermutant2099](https://www.twitch.tv/supermutant2099)"
"Sun, 24 Jul 2022 11:00:00 -0800";"04:00:00";"[Sunrose12](https://www.twitch.tv/sunrose12) - Super Mario 64 (either Sonic or Shadow Edition)"
"Sun, 24 Jul 2022 15:00:00 -0800";"02:00:00";"[JackSharkBen](https://www.twitch.tv/jacksharkben)"
"Sun, 24 Jul 2022 17:00:00 -0800";"02:00:00";"[SoarSpeed](https://www.twitch.tv/soarspeed)"
"Sun, 24 Jul 2022 19:00:00 -0800";"12:00:00";"**DAY 3 = END**"
"Mon, 25 Jul 2022 07:00:00 -0800";"04:00:00";"[Uprisen](https://www.twitch.tv/uprisen) - Escape from Tarkov"
"Mon, 25 Jul 2022 11:00:00 -0800";"04:00:00";"[Zero11688](https://www.twitch.tv/zero11688) - BLOOD"
"Mon, 25 Jul 2022 15:00:00 -0800";"02:00:00";"[LaiZBoi](https://www.twitch.tv/laizboi) + [JackSharkBen](https://www.twitch.tv/jacksharkben)"
"Mon, 25 Jul 2022 17:00:00 -0800";"02:00:00";"**Marathon Finale Show**"
