"Scheduled";"Length";"Description"
"Fri, 17 Jul 2020 11:00:00 -0800";"04:00:00";"FD907 - Halo 3 (Master Chief Collection)"
"Fri, 17 Jul 2020 15:00:00 -0800";"04:00:00";"Rizumu x VTV - VRChat Dance Party - DJs: MissStabby + ItsLumiVR + D4rkCide"
"Fri, 17 Jul 2020 19:00:00 -0800";"02:00:00";"Linkypoo600 - Super Mario Bros. 3 (Randomizer)"
"Fri, 17 Jul 2020 21:00:00 -0800";"02:00:00";"Yoshi86UP - Animal Crossing: New Horizons [Deal or No Deal]"
"Fri, 17 Jul 2020 23:00:00 -0800";"04:00:00";"Sarrixo - DJ Set on VRChat"
"Sat, 18 Jul 2020 03:00:00 -0800";"04:00:00";"IAmTheKage"
"Sat, 18 Jul 2020 07:00:00 -0800";"02:00:00";"Zerieth  - Legends of Runeterra"
"Sat, 18 Jul 2020 09:00:00 -0800";"02:00:00";"SuperMutant2099 - Mario Kart 8 Deluxe"
"Sat, 18 Jul 2020 11:00:00 -0800";"04:00:00";"AwayToHit"
"Sat, 18 Jul 2020 15:00:00 -0800";"02:00:00";"Daliciouss - Tetris"
"Sat, 18 Jul 2020 17:00:00 -0800";"02:00:00";"MasterWelch"
"Sat, 18 Jul 2020 19:00:00 -0800";"04:00:00";"Demonify"
"Sat, 18 Jul 2020 23:00:00 -0800";"02:00:00";"HardDrop - SuperLobby hosted by Blink"
"Sun, 19 Jul 2020 01:00:00 -0800";"02:00:00";"Arnie77"
"Sun, 19 Jul 2020 03:00:00 -0800";"04:00:00";"Zerieth - Legends of Runeterra"
"Sun, 19 Jul 2020 07:00:00 -0800";"04:00:00";"Rickanadian"
"Sun, 19 Jul 2020 11:00:00 -0800";"04:00:00";"DrewLegend - Mario Party 5"
"Sun, 19 Jul 2020 15:00:00 -0800";"04:00:00";"Mine_Tetris - Super Mario 64 + Races"
"Sun, 19 Jul 2020 19:00:00 -0800";"04:00:00";"Crimsonae - The Legend of Zelda: Majoras Mask (Randomizer Speedrun)"
"Sun, 19 Jul 2020 23:00:00 -0800";"04:00:00";"SuperPaladinTV"
"Mon, 20 Jul 2020 03:00:00 -0800";"04:00:00";"SavvySamurai -Savvy N' Chill"
"Mon, 20 Jul 2020 07:00:00 -0800";"04:00:00";"thk573 - Hidden Star in Four Seasons - TH16"
"Mon, 20 Jul 2020 11:00:00 -0800";"02:00:00";"Kippi00"
"Mon, 20 Jul 2020 13:00:00 -0800";"02:00:00";"ProjectJimmy"
"Mon, 20 Jul 2020 15:00:00 -0800";"04:00:00";"Teh_crazydude"
"Mon, 20 Jul 2020 19:00:00 -0800";"04:00:00";"Chrono_Network - Hover"
"Mon, 20 Jul 2020 23:00:00 -0800";"04:00:00";"Uprisen - Final Fantasy VII (Stair Mod)"
"Tue, 21 Jul 2020 03:00:00 -0800";"04:00:00";"FireStorm58 - Tetrio"
"Tue, 21 Jul 2020 07:00:00 -0800";"02:00:00";"ClemClementine12"
"Tue, 21 Jul 2020 09:00:00 -0800";"02:00:00";"Pelord - MARBLES ON STREAM"
"Tue, 21 Jul 2020 11:00:00 -0800";"02:00:00";"MARATHON FINALE SHOW"
