"Scheduled";"Length";"Description"
"Thu, 24 Dec 2020 22:30:00 -0300";"00:30:00";"Home Alone ( Genesis )"
"Thu, 24 Dec 2020 23:00:00 -0300";"00:52:50";"Batman Returns"
"Thu, 24 Dec 2020 23:52:50 -0300";"02:12:53";"Santa Claus Jr Advance"
"Fri, 25 Dec 2020 02:05:43 -0300";"00:51:04";"Dr. Seuss: How the Grinch Stole Christmas!"
"Fri, 25 Dec 2020 02:56:47 -0300";"02:04:31";"The Polar Express ( Game Boy Advance )"
"Fri, 25 Dec 2020 05:01:18 -0300";"00:21:26";"Home Alone ( NES)"
"Fri, 25 Dec 2020 05:22:44 -0300";"00:57:28";"Santa Claus Save The Earth"
"Fri, 25 Dec 2020 06:20:12 -0300";"01:05:20";"Super Mario World - Christmas Edition"
"Fri, 25 Dec 2020 07:25:32 -0300";"01:22:35";"The Santa Clause 3 - The Escape Clause"
"Fri, 25 Dec 2020 08:48:07 -0300";"00:58:17";"Daze Before Christmas"
"Fri, 25 Dec 2020 09:46:24 -0300";"03:51:40";"Donkey Kong Country 3 Dixie Kong's Double Trouble!"
"Fri, 25 Dec 2020 13:38:04 -0300";"02:03:17";"The Polar Express ( Playstation 2 )"
"Fri, 25 Dec 2020 15:41:21 -0300";"00:43:50";"Elf - The Movie"
"Fri, 25 Dec 2020 16:25:11 -0300";"03:28:59";"The Grinch ( Game Boy Color )"
