"Scheduled";"Length";"Description"
"Mon, 29 Oct 2018 12:00:00 -0700";"02:00:00";"Super Mario Maker - Blind Co-op"
"Mon, 29 Oct 2018 14:00:00 -0700";"01:00:00";"Return to Subcon"
"Mon, 29 Oct 2018 15:00:00 -0700";"01:00:00";"Pokemon Stadium 2 - Minigames"
"Mon, 29 Oct 2018 16:00:00 -0700";"01:00:00";"Super Mario 64 - 2 Player 1 Controller"
"Mon, 29 Oct 2018 17:00:00 -0700";"02:00:00";"Super Mario Sunshine - Shine Race"
"Mon, 29 Oct 2018 19:00:00 -0700";"02:30:00";"Super Mario Maker - Challenge Race"
"Mon, 29 Oct 2018 21:30:00 -0700";"02:00:00";"Super Mario Maker - Creator Race"
"Mon, 29 Oct 2018 23:30:00 -0700";"02:00:00";"Super Mario Party"
"Tue, 30 Oct 2018 01:30:00 -0700";"10:30:00";"Offline"
"Tue, 30 Oct 2018 12:00:00 -0700";"02:00:00";"Mario Kart: Double Dash"
"Tue, 30 Oct 2018 14:00:00 -0700";"02:00:00";"Blind ROM Hack Challenge"
"Tue, 30 Oct 2018 16:00:00 -0700";"02:00:00";"Super Mario Maker - 100 Mario Race"
"Tue, 30 Oct 2018 18:00:00 -0700";"01:00:00";"Mario Tennis Aces Tournament"
"Tue, 30 Oct 2018 19:00:00 -0700";"01:00:00";"Rayman Legends Kung-Foot Tournament"
"Tue, 30 Oct 2018 20:00:00 -0700";"01:00:00";"Super Mario World - One Mind"
"Tue, 30 Oct 2018 21:00:00 -0700";"02:00:00";"A Link to the Past - Crowd Control"
"Tue, 30 Oct 2018 23:00:00 -0700";"01:00:00";"Family Feud"
"Wed, 31 Oct 2018 00:00:00 -0700";"12:00:00";"Offline"
"Wed, 31 Oct 2018 12:00:00 -0700";"03:00:00";"Golden Yoshi's Island 100%"
"Wed, 31 Oct 2018 15:00:00 -0700";"01:00:00";"Invictus"
"Wed, 31 Oct 2018 16:00:00 -0700";"02:00:00";"Super Mario 64 - Star Race"
"Wed, 31 Oct 2018 18:00:00 -0700";"02:00:00";"Super Mario Maker - 100 Ways to Die"
"Wed, 31 Oct 2018 20:00:00 -0700";"01:00:00";"Kaizo 3 Bowser Race"
"Wed, 31 Oct 2018 21:00:00 -0700";"01:00:00";"Dance Dance Revolution"
"Wed, 31 Oct 2018 22:00:00 -0700";"01:00:00";"Just Dance"
"Wed, 31 Oct 2018 23:00:00 -0700";"01:00:00";"Werewolf"
"Thu, 01 Nov 2018 00:00:00 -0700";"12:00:00";"Offline"
"Thu, 01 Nov 2018 12:00:00 -0700";"02:00:00";"Mario Party 3"
"Thu, 01 Nov 2018 14:00:00 -0700";"01:00:00";"Super Mario Bros. 3 - Battle Mode Tournament"
"Thu, 01 Nov 2018 15:00:00 -0700";"02:00:00";"Super Dram World - One Mind"
"Thu, 01 Nov 2018 17:00:00 -0700";"01:00:00";"Storks Run"
"Thu, 01 Nov 2018 18:00:00 -0700";"01:00:00";"Mario Golf: Toadstool Tour"
"Thu, 01 Nov 2018 19:00:00 -0700";"02:00:00";"Super Mario Maker - Puzzle Race"
"Thu, 01 Nov 2018 21:00:00 -0700";"02:00:00";"Super Mario Odyssey - Moon Race"
"Thu, 01 Nov 2018 23:00:00 -0700";"01:00:00";"Super Soul Bros. - Live Music"
