"Scheduled";"Length";"Game";"Runner(s)";"Category"
"Thu, 11 Nov 2021 07:00:00 -0700";"00:50:00";"Celeste";"Mileve";"Any%"
"Thu, 11 Nov 2021 08:00:00 -0700";"01:50:00";"Doom 64 (2020)";"ZELLLOOO";"Watch me Die-Max"
"Thu, 11 Nov 2021 10:00:00 -0700";"02:20:00";"Bioshock Infinite";"Ohmacs";"Any% HRH Mod"
"Thu, 11 Nov 2021 12:30:00 -0700";"01:05:00";"Bioshock";"Benedictatorr";"No Major Skips"
"Thu, 11 Nov 2021 13:45:00 -0700";"01:25:00";"ULTRAKILL";"shredster_vii";"All Kills Showcase"
"Thu, 11 Nov 2021 15:20:00 -0700";"00:05:00";"Thomas the Tank Engine and Friends";"the_assassinathan";"8 or Older"
"Thu, 11 Nov 2021 15:35:00 -0700";"00:39:00";"Hello Kitty: Roller Rescue";"LinkaMeister";"Any%"
"Thu, 11 Nov 2021 16:24:00 -0700";"00:18:00";"Strider (Arcade)";"Nobleboy77";"One Credit Clear"
"Thu, 11 Nov 2021 16:52:00 -0700";"00:20:00";"Shovel Knight Showdown";"TempestMask1000";"Story Mode (Normal)"
"Thu, 11 Nov 2021 17:22:00 -0700";"03:15:00";"Monster Hunter World";"JalBagel";"Xeno%"
"Thu, 11 Nov 2021 20:47:00 -0700";"00:37:00";"Bucky O'Hare";"junkyard_dave";"Hard! Mode"
"Thu, 11 Nov 2021 21:34:00 -0700";"01:20:00";"Mega Man X Legacy Collection - X4";"chairgtables & voxandra";"Zero, Any%"
"Thu, 11 Nov 2021 23:04:00 -0700";"06:46:00";"Sleep";"Sleep";"Pillow %"
"Fri, 12 Nov 2021 06:00:00 -0700";"02:14:00";"Space Channel 5: part 2";"Nausicaa33";"Showcase"
"Fri, 12 Nov 2021 08:24:00 -0700";"01:10:00";"Ninjala";"mileve";"Story Mode Chapters 1 & 2"
"Fri, 12 Nov 2021 09:44:00 -0700";"00:18:00";"Lee Trevino's Fighting Golf";"MisterHomes";"All Holes!"
"Fri, 12 Nov 2021 10:12:00 -0700";"00:16:00";"Tennis";"MisterHomes";"Win Level 5"
"Fri, 12 Nov 2021 10:38:00 -0700";"00:16:00";"Backyard Skateboarding";"tpasalt";"Any% GOTY"
"Fri, 12 Nov 2021 11:04:00 -0700";"00:40:00";"Crypt of the NecroDancer: AMPLIFIED";"spootybiscuit";"Story Mode"
"Fri, 12 Nov 2021 11:54:00 -0700";"01:00:00";"Taiko no Tatsujin";"MechaGai";"Showcase"
"Fri, 12 Nov 2021 13:04:00 -0700";"02:45:00";"Monster Sanctuary";"Shauny7188";"Main Story - NG+ Glitchless"
"Fri, 12 Nov 2021 15:59:00 -0700";"00:18:00";"Castlevania";"therealbong";"Speedrun"
"Fri, 12 Nov 2021 16:27:00 -0700";"01:00:00";"Setup Block";"Slurpathon";
"Fri, 12 Nov 2021 17:37:00 -0700";"01:30:00";"Resident Evil 2 Remake";"Brofar";"New Game (PC)/Leon/Standard/120FPS"
"Fri, 12 Nov 2021 19:17:00 -0700";"04:00:00";"Sekiro Shadows Die Twice";"ohmacs & kazutoB";"Any% Shura Ending"
"Fri, 12 Nov 2021 23:27:00 -0700";"07:23:00";"Sleep";"SLeep";"Co-op w/ Teddy Bear"
"Sat, 13 Nov 2021 07:00:00 -0700";"02:50:00";"Dragon Quest";"Sparkover";"Dragon Loop"
