"Scheduled";"Length";"Runners";"Game";"Category";"Console";"Incentive(s)";"Host"
"Sat, 28 Aug 2021 08:00:00 -0700";"00:23:00";"[veryoriginal95](https://www.twitch.tv/veryoriginal95)";"The Simpsons: Hit and Run";"All Bonus Missions";"PC";"Glitch Showcase";"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 08:27:00 -0700";"00:45:00";"[Speedbreaker55](https://www.youtube.com/channel/UCltrkn9Mx5fCjF27aKIyNSw)";"Sonic Rush";"Sonic - All Stages";"DS";;"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 09:16:00 -0700";"00:45:00";"[Mipha](https://www.twitch.tv/miphasr)";"Hearthstone: Curse of Naxxramas";"Normal";"PC";"[Card Back Bidwar](https://i.imgur.com/zcYedNK.png)";"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 10:05:00 -0700";"00:50:00";"[OohBleh](https://www.twitch.tv/OohBleh)";"Slay the Spire";"4-character Any%";"PC";;"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 10:59:00 -0700";"00:18:00";"[Razorflamekun](https://www.twitch.tv/razorflamekun)";"Tetris Attack";"VS COM - V-HARD";"SNES";;"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 11:21:00 -0700";"00:30:00";"[kariohki](https://www.twitch.tv/kariohki)";"Hanagumi Taisen Columns";"Cinderella (Easy)";"Saturn";"[Best Girl Bidwar](https://i.imgur.com/cyASEsc.png)";"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 11:55:00 -0700";"00:15:00";"[FromDarkHell](https://www.twitch.tv/fromdarkhell)";"SYSCRUSHER";"All Categories";"PC";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 12:14:00 -0700";"00:20:00";"[teddy](https://www.twitch.tv/teddyras)";"ULTRAKILL";"Any%";"PC";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 12:38:00 -0700";"00:15:00";"[teddy](https://www.twitch.tv/teddyras)";"Celestial Hacker Girl Jessica";"Any%";"PC";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 12:57:00 -0700";"00:22:00";"[fgeorjje](https://www.twitch.tv/fgeorjje)";"Touhou Koumakyou ~ The Embodiment of Scarlet Devil";"Normal (No Bombs)";"PC";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 13:23:00 -0700";"00:39:00";"[LinkaMeister](https://www.twitch.tv/linkameister)";"Hello Kitty Roller Rescue";"Any%";"GCN";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 14:06:00 -0700";"00:50:00";"[Mattmatt](https://www.twitch.tv/mattmatt)";"Uncharted: Drakes Fortune";"Any% No Airwalks Launchless";"PS5";;"[BZArcher](https://www.twitch.tv/bzarcher)"
"Sat, 28 Aug 2021 15:00:00 -0700";"00:50:00";"[bunniestbunrena](https://www.twitch.tv/bunniestbunrena)";"Yuppie Psycho";"Any% Intro Skip";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 15:54:00 -0700";"00:55:00";"[hekigan](https://www.twitch.tv/hekigan), [meteos_probably](https://www.twitch.tv/meteos_probably)";"Mirror's Edge";"2P 1KBM Any%";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
