"Scheduled";"Length";"走者";"ゲーム";"カテゴリ"
"Sun, 10 Sep 2023 11:45:00 +0900";"00:10:00";"どすこいフラペチーノ";"開会式";"Intro％"
"Sun, 10 Sep 2023 12:00:00 +0900";"00:45:00";"mobtelo";"International Space Banana";"All Stages With Reset"
"Sun, 10 Sep 2023 12:50:00 +0900";"00:45:00";"利休りきゅう";"A Little to the Left";"100％"
"Sun, 10 Sep 2023 13:40:00 +0900";"00:45:00";"reich";"Venba";"Any%"
"Sun, 10 Sep 2023 14:30:00 +0900";"00:10:00";"Keiichi";"I Am Bread";"Bagel Race"
"Sun, 10 Sep 2023 14:45:00 +0900";"00:20:00";"かづき";"Bacon - The game";"Levels 1-50"
"Sun, 10 Sep 2023 15:10:00 +0900";"00:17:00";"ゆきのすけ";"ドーナツ・ドド";"All Difficulties"
"Sun, 10 Sep 2023 15:32:00 +0900";"00:50:00";"いるかん";"マリーのアトリエGB";"Normal Ending"
"Sun, 10 Sep 2023 16:27:00 +0900";"01:20:00";"ﾖﾙﾉﾃｲｵｳ";"味楽る！ミミカDS";"Any% スキップ機能禁止"
"Sun, 10 Sep 2023 17:52:00 +0900";"01:50:00";"ハチドリ";"星のカービィWii";"Any% Extra Mode"
"Sun, 10 Sep 2023 19:47:00 +0900";"00:55:00";"クリムトフ";"DADISH";"Any%"
"Sun, 10 Sep 2023 20:47:00 +0900";"01:25:00";"doof";"Pizza Tower";"Any%"
"Sun, 10 Sep 2023 22:17:00 +0900";"00:45:00";"犾守ルイク";"リトルナイトメア";"Any%"
"Sun, 10 Sep 2023 23:07:00 +0900";"01:30:00";"ぶらっきー";"メタルギアソリッド3";"Markhor Rank"
