"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout"
"Fri, 12 Jun 2020 12:00:00 -0400";"00:40:00";"Momodora: Reverie Under the Moonlight";"AVIB (Normal)";"PC";"2016";"[LaurieDBunnkyins (She/Her)](https://www.twitch.tv/lauriedbunnykins/)";"4_3-1p"
"Fri, 12 Jun 2020 12:50:00 -0400";"00:47:00";"Hyper Light Drifter";"NG - No Major Glitches";"PC";"2016";"[LaurieDBunnkyins (She/Her)](https://www.twitch.tv/lauriedbunnykins/)";"16_9-1p"
"Fri, 12 Jun 2020 13:47:00 -0400";"00:23:00";"I Am Fish";"Any%";"PC";"2019";"[Biglaw (He/Him)](https://twitch.tv/biglaw)";"16_9-1p"
"Fri, 12 Jun 2020 14:20:00 -0400";"00:50:00";"Rabi-Ribi";"10 TM";"PC";"2016";"[Starisms (They/She)](https://www.twitch.tv/starisms)";"16_9-1p"
"Fri, 12 Jun 2020 15:20:00 -0400";"00:50:00";"DuckTales: Remastered";"Any%";"Xbox One";"2013";"[dijonketchup (She/Her)](https://twitch.tv/dijonketchup)";"16_9-1p"
"Fri, 12 Jun 2020 16:20:00 -0400";"00:45:00";"CrossCode";"Any%";"PC";"2018";"[SloaTheDemon (He/Him)](https://www.twitch.tv/sloathedemon)";"16_9-1p"
"Fri, 12 Jun 2020 17:15:00 -0400";"00:30:00";"Community Segment";"It's a mystery";"It is also a mystery";"2020";"Four Victims - I mean - Volunteers";"16_9-1p"
"Fri, 12 Jun 2020 17:55:00 -0400";"00:15:00";"Sonic R";"100%";"GCN";"1997";"[Nimputs (He/Him)](https://twitch.tv/nimputs)";"4_3-1p"
"Fri, 12 Jun 2020 18:20:00 -0400";"00:40:00";"Sonic Adventure (DX)";"Sonic's Story";"PC";"2003";"[Nimputs (He/Him)](https://twitch.tv/nimputs)";"4_3-1p"
"Fri, 12 Jun 2020 19:10:00 -0400";"01:05:00";"Sonic the Hedgehog (2006)";"Sonic’s Story (No MSG)";"Xbox 360";"2006";"[Flubbler](https://twitch.tv/flubbler), [FocusSight (He/Him)](https://twitch.tv/focussight), [Ghastslayer914](https://twitch.tv/ghastslayer914), [wike](https://twitch.tv/wike)";"16_9-4p"
"Fri, 12 Jun 2020 20:25:00 -0400";"02:05:00";"Chibi-Robo!";"Any%";"Wii";"2005";"[Jaxler1 (He/Him)](https://www.twitch.tv/jaxler1)";"4_3-1p"
"Fri, 12 Jun 2020 22:40:00 -0400";"01:10:00";"SpongeBob's Truth or Square";"Any% No LSG";"Xbox 360";"2009";"[Jaxler1 (He/Him)](https://www.twitch.tv/jaxler1)";"4_3-1p"
"Sat, 13 Jun 2020 00:00:00 -0400";"01:12:00";"Spyro the Dragon";"Any% NBS";"PS4";"2018";"[SableDragonRook](https://twitch.tv/sabledragonrook)";"16_9-1p"
"Sat, 13 Jun 2020 01:22:00 -0400";"02:05:00";"Need for Speed: Carbon";"Career Any% (NG)";"PC";"2006";"[fGeorjje (He/Him)](https://www.twitch.tv/fgeorjje)";"4_3-1p"
"Sat, 13 Jun 2020 03:37:00 -0400";"03:45:00";"The Last Guardian";"Any%";"PS4";"2016";"[SableDragonRook](https://www.twitch.tv/sabledragonrook)";"16_9-1p"
"Sat, 13 Jun 2020 07:32:00 -0400";"00:18:00";"James Bond The Duel";"Any%";"Sega Genesis";"1992";"[MadMegaX381 (He/Him)](https://www.twitch.tv/madmegax381)";"4_3-1p"
"Sat, 13 Jun 2020 08:00:00 -0400";"00:25:00";"New Ghostbusters II";"Any%";"NES";"1990";"[MadMegaX381 (He/Him)](https://www.twitch.tv/madmegax381)";"4_3-1p"
"Sat, 13 Jun 2020 08:35:00 -0400";"01:54:00";"Quest RPG: Brian's Journey";"Any%";"GBC";"2000";"[StarlordRia (She/Her)](https://twitch.tv/starlordria)";"gb-1p"
"Sat, 13 Jun 2020 10:39:00 -0400";"00:32:00";"King's Quest V";"Any%";"PC";"1990";"[davidtki (He/Him)](https://twitch.tv/davidtki)";"4_3-1p"
"Sat, 13 Jun 2020 11:21:00 -0400";"00:38:00";"Mario Kart 64";"All Cups 150cc (Skips)";"N64";"1996";"[SuperViperT302 (He/Him)](https://twitch.tv/supervipert302)";"4_3-1p"
"Sat, 13 Jun 2020 12:09:00 -0400";"02:37:00";"Super Mario Galaxy";"Any% Luigi";"Wii";"2007";"[MutantsAbyss (She/Her)](https://twitch.tv/mutantsabyss), [PodzDragon (He/They)](https://twitch.tv/podzdragon)";"4_3-2p"
"Sat, 13 Jun 2020 14:56:00 -0400";"01:10:00";"New Super Luigi U Deluxe";"All Castles";"Switch";"2019";"[mchan338](https://twitch.tv/mchan338)";"16_9-1p"
"Sat, 13 Jun 2020 16:16:00 -0400";"00:50:00";"Super Mario Brothers 2 Randomizer";"Any% Warpless";"NES";"1988";"[Skybilz (She/Her)](https://twitch.tv/skybilz)";"4_3-1p"
"Sat, 13 Jun 2020 17:16:00 -0400";"01:05:00";"Wario Land 4";"Hard Any% Zipless";"GBA";"2001";"[Mr_Shasta (He/Him)](https://twitch.tv/mr_shasta)";"gba-1p"
"Sat, 13 Jun 2020 18:31:00 -0400";"02:00:00";"Final Fantasy Legend II";"Any% Glitchless";"GB";"1990";"[leggystarscream (She/Her)](https://twitch.tv/leggystarscream)";"gb-1p"
"Sat, 13 Jun 2020 20:41:00 -0400";"00:20:00";"Weird Dreams";"All Dreams%";"DOS";"1988";"[GliitchWiitch (She/Her)](https://twitch.tv/gliitchwiitch)";"4_3-1p"
