"Scheduled";"Length";"Game";"Console (Year)";"Category";"Runner";"Incentives";"hidden:Confirmed?"
"Fri, 06 Mar 2020 07:00:00 -0500";"00:45:00";"SETUP";;;;;
"Fri, 06 Mar 2020 07:50:00 -0500";"01:55:00";"Super Mario World 2: Yoshi's Island";"SNES (1995)";"Warpless";"Icterus440";;"Yes"
"Fri, 06 Mar 2020 09:50:00 -0500";"00:38:00";"Super Mario World";"SNES (1990)";"No Star World";"Lanxion";"Upgrade to No Cape";"Yes"
"Fri, 06 Mar 2020 10:33:00 -0500";"00:35:00";"Backspace Bouken";"PC (2019)";"Any% Hard (No Word Skip)";"Vertz505";;"Yes"
"Fri, 06 Mar 2020 11:13:00 -0500";"00:50:00";"Hollow Knight";"PC (2017)";"Any% (No Major Glitches)";"Daotmb";;"Yes"
"Fri, 06 Mar 2020 12:08:00 -0500";"00:50:00";"Dead Nation";"PS4 (2010)";"Any%";"Fricker22";;"Yes"
"Fri, 06 Mar 2020 13:03:00 -0500";"01:00:00";"Klonoa: Empire of Dreams";"GBA (2001)";"Any%";"Spandaism";;"Yes"
"Fri, 06 Mar 2020 14:08:00 -0500";"01:05:00";"Wario Land 4";"GBA (2001)";"Normal Mode";"Mr_Shasta";"Upgrade to Hard Mode";"Yes"
"Fri, 06 Mar 2020 15:18:00 -0500";"00:30:00";"Puggsy";"Genesis (1995)";"Any%";"Drex23";;"Yes"
"Fri, 06 Mar 2020 15:53:00 -0500";"00:13:00";"Kirby's Dream Land";"GB (1992)";"Normal Mode";"Kelpsey";;"Yes"
"Fri, 06 Mar 2020 16:11:00 -0500";"00:45:00";"Kirby Super Star";"SNES (1996)";"Any%";"XBADNAMEX";;"Yes"
"Fri, 06 Mar 2020 17:01:00 -0500";"00:50:00";"Descent";"PC (1994)";"Any% Co-op";"Lumophile, Phozonn";;"Yes"
"Fri, 06 Mar 2020 17:56:00 -0500";"00:45:00";"Metroid: Zero Mission";"GBA (2004)";"Any% Normal";"MetroidMaster";;"Yes"
"Fri, 06 Mar 2020 18:46:00 -0500";"01:15:00";"Super Mario Bros. 3";"NES (1988)";"100%";"Lui_";;"Yes"
"Fri, 06 Mar 2020 20:06:00 -0500";"01:00:00";"Spyro Reignited Trilogy - Spyro 1";"PC (2019)";"Any% (No Balloonist Skip)";"Jakefsomenumbers";"Choose Spyro's Color (Default, Blue, Green, Yellow, Red, Pink, Purple, Black)";"Yes"
"Fri, 06 Mar 2020 21:11:00 -0500";"01:30:00";"Metroid Prime";"GC (2002)";"Any% Normal";"Jack879";;"Yes"
"Fri, 06 Mar 2020 22:46:00 -0500";"01:40:00";"Halo 3";"X360 (2007)";"Any%";"ProInfernape";;"Yes"
"Sat, 07 Mar 2020 00:31:00 -0500";"01:27:00";"Super Mario Odyssey";"Switch (2017)";"World Peace";"JohnRossums";"Mario in his boxers";"Yes"
"Sat, 07 Mar 2020 02:03:00 -0500";"00:48:00";"Banjo-Tooie";"N64 (2000)";"Any%";"Icupspeedruns_";;"Yes"
"Sat, 07 Mar 2020 02:56:00 -0500";"00:50:00";"F-Zero";"SNES (1990)";"All Cups";"Waffle42";;"Yes"
"Sat, 07 Mar 2020 03:51:00 -0500";"04:55:00";"Final Fantasy Tactics";"PS1 (1997)";"Any%";"SweetCherryBoyJp";"Name Ramza";"Yes"
"Sat, 07 Mar 2020 08:51:00 -0500";"00:45:00";"The Legend of Zelda: A Link to the Past (Chinese Bootleg)";"NES (2004)";"Any%";"Walkingeye";;"Yes"
"Sat, 07 Mar 2020 09:41:00 -0500";"01:10:00";"Super Metroid";"SNES (1994)";"Low% Ice";"Fsg112";;"Yes"
"Sat, 07 Mar 2020 10:56:00 -0500";"00:27:00";"The Jetsons: Cogwell's Caper";"NES (1992)";"Any%";"BrashVolksdragon";;
