"Scheduled";"Length";"Juego";"Categoria";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sun, 03 Mar 2024 15:30:00 +0000";"02:00:00";"Tiempo ajuste del horario";"(Para ajustar)";;;;;;
"Sun, 03 Mar 2024 17:30:00 +0000";"00:30:00";"Preshow";"Preshow";"Frame Fatales Interstitial Team";"Comité";;;;
"Sun, 03 Mar 2024 18:00:00 +0000";"01:50:00";"Tomb Raider (1996)";"Any% Glitchless";"beckski";"Anakina, Anisho";;;;
"Sun, 03 Mar 2024 20:02:00 +0000";"00:25:00";"Timespinner";"New Game+ Glitchless";"wafflesoup";"Anakina, Raicer";;;;
"Sun, 03 Mar 2024 20:42:00 +0000";"01:00:00";"Kirby Squeak Squad";"Any%";"BeamQueenSol";"Raicer, Stephi";;;;
"Sun, 03 Mar 2024 22:06:00 +0000";"00:55:00";"Sayonara Wild Hearts";"High Score Showcase";"damaplays";"IzanagiDark, Stephi, SupertioMario";;;;
"Sun, 03 Mar 2024 23:18:00 +0000";"00:55:00";"Haven";"Any% Good Ending";"Nichole";"Zeru, Latiosxu";;;;
"Mon, 04 Mar 2024 00:25:00 +0000";"00:15:00";"Skator Gator 3D";"Any%";"allison8bit";"Zeru, Latiosxu";;;;
"Mon, 04 Mar 2024 00:52:00 +0000";"00:30:00";"Here Comes Niko!";"Any%";"FoksMachine";"DiegolazoR4, Klaaz";;;;
"Mon, 04 Mar 2024 01:34:00 +0000";"00:22:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"All Levels TAS";"passere";"DiegolazoR5, Klaaz";;;;
"Mon, 04 Mar 2024 02:08:00 +0000";"02:15:00";"Final Fantasy: Pixel Remaster";"Any% Glitchless";"Sanjan, leggystarscream";"Zlash, Lexunam";;;;
"Mon, 04 Mar 2024 04:40:00 +0000";"00:34:00";"Pseudoregalia";"100% OoB";"MadzBrutal";"Salva, Anisho";;;;
"Mon, 04 Mar 2024 05:26:00 +0000";"12:34:00";"Sleep";"Sound Machine TAS";"Faith";"Todos";;;;
"Mon, 04 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Day 2 - Monday";"Frame Fatales Interstitial Team";"Comité";;;;
"Mon, 04 Mar 2024 18:15:00 +0000";"01:05:00";"Pokémon Trading Card Game";"Any% Glitchless (Bulbasaur and Friends)";"pinecone606";"Stephi, Noah";;;;
"Mon, 04 Mar 2024 19:37:00 +0000";"00:21:00";"Leaf Blower Man: This Game Blows!";"NG+, With Ads";"Asuka424";"Stephi, Raicer";;;;
"Mon, 04 Mar 2024 20:15:00 +0000";"00:47:00";"Afterimage";"Any% NMG/Restricted";"arcalena";"Stephi, Raicer";;;;
"Mon, 04 Mar 2024 21:19:00 +0000";"00:35:00";"Hylics 2";"Any%";"LaurieDBunnykins";"Klaaz, Latiosxu";;;;
"Mon, 04 Mar 2024 22:06:00 +0000";"01:10:00";"GYLT";"Any%";"enbyzee";"Klaaz, Latiosxu";;;;
"Mon, 04 Mar 2024 23:28:00 +0000";"01:10:00";"Silent Hill 2";"Any% Normal";"cynomatic";"Rriku, Noah";;;;
"Tue, 05 Mar 2024 00:50:00 +0000";"00:50:00";"Resident Evil 4";"Separate Ways NG+";"Abbiescorner";"Rriku, SuperTioMario";;;;
"Tue, 05 Mar 2024 01:52:00 +0000";"01:00:00";"Trepang2";"NG+ Cheats Mode Restricted";"AstridTheHorrorGirl";"TBA, TBA";;;;
"Tue, 05 Mar 2024 03:04:00 +0000";"00:40:00";"Maid of Sker";"Glitchless Good/Bad Ending";"Asuka424";"Zlash, Anisho";;;;
"Tue, 05 Mar 2024 03:57:00 +0000";"00:15:00";"Curse Crackers: For Whom the Belle Toils";"Any% - Belle (No Spark Bangle)";"Metroid Crime";"Zlash, Anisho";;;;
"Tue, 05 Mar 2024 04:25:00 +0000";"00:45:00";"BONUS GAME 1 - Sonic Adventure DX: Director's Cut";"Sonic's Story";"Risuruuu";"Anisho, Latiosxu";;;;
"Tue, 05 Mar 2024 05:22:00 +0000";"12:38:00";"Sleep";"Dream Ballet Sequence Break";"Faith";"Todos";;;;
"Tue, 05 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Day 3 - Tuesday";"Frame Fatales Interstitial Team";"Comité";;;;
