"Scheduled";"Length";"Streamer";"Incentives"
"Fri, 06 Jul 2018 20:00:00 +0100";"04:00:00";"J10adn (Pre-Marathon)";"$10 - Controller Upside Down For 2 Minutes | $15 - Blindfold for 1 Minute | $20 - Black and white colours on TV for 5 Minutes | $25 - No hit run for the whole level (For next level not current level)"
"Sat, 07 Jul 2018 00:00:00 +0100";"05:00:00";"Angelicruby";"$20 - Will speedrun Cat Mario"
"Sat, 07 Jul 2018 05:00:00 +0100";"14:00:00";"FREE SPACE";
"Sat, 07 Jul 2018 19:00:00 +0100";"05:00:00";"TheGreenViper8";"$10 - #WigglerSaturday (COMPLETE)"
"Sun, 08 Jul 2018 00:00:00 +0100";"05:00:00";"EvilHeelGaming";
"Sun, 08 Jul 2018 05:00:00 +0100";"08:00:00";"FREE SPACE";
"Sun, 08 Jul 2018 13:00:00 +0100";"04:00:00";"BeyondTopSecret";
"Sun, 08 Jul 2018 17:00:00 +0100";"02:00:00";"Jinjos";
"Sun, 08 Jul 2018 19:00:00 +0100";"03:00:00";"Roverjoe_";
"Sun, 08 Jul 2018 22:00:00 +0100";"07:00:00";"EvilHeelGaming";
"Mon, 09 Jul 2018 05:00:00 +0100";"05:00:00";"Rasher24";
"Mon, 09 Jul 2018 10:00:00 +0100";"01:00:00";"FD907";
"Mon, 09 Jul 2018 11:00:00 +0100";"03:00:00";"Stone642";
"Mon, 09 Jul 2018 14:00:00 +0100";"05:00:00";"TheGreenViper8";
"Mon, 09 Jul 2018 19:00:00 +0100";"04:00:00";"VerdantGuardian";
"Mon, 09 Jul 2018 23:00:00 +0100";"03:00:00";"Poco9091";
"Tue, 10 Jul 2018 02:00:00 +0100";"04:00:00";"Matrixmandible5432";
"Tue, 10 Jul 2018 06:00:00 +0100";"06:00:00";"FREE SPACE";
"Tue, 10 Jul 2018 12:00:00 +0100";"02:00:00";"TheGreenViper8";
"Tue, 10 Jul 2018 14:00:00 +0100";"02:00:00";"Amyyy00";
"Tue, 10 Jul 2018 16:00:00 +0100";"03:00:00";"VeryLostImpact";"$5 - Gotta go fast mode turned on | $10 - Treasures changed into game developer heads | $15 - Treasures bounce around | $20 - Increasing the music speed | $25 - Claw is upside down | $30 - Enemies are invisible | $35 - Game is in black and white | $40 - Enemy strength increased"
"Tue, 10 Jul 2018 19:00:00 +0100";"04:00:00";"VerdantGuardian";
"Tue, 10 Jul 2018 23:00:00 +0100";"03:00:00";"Jinjos";
"Wed, 11 Jul 2018 02:00:00 +0100";"04:00:00";"Matrixmandible5432";
"Wed, 11 Jul 2018 06:00:00 +0100";"05:00:00";"FREE SPACE";
"Wed, 11 Jul 2018 11:00:00 +0100";"02:00:00";"TheGreenViper8";
"Wed, 11 Jul 2018 13:00:00 +0100";"02:00:00";"FREE SPACE";
"Wed, 11 Jul 2018 15:00:00 +0100";"04:00:00";"j10adn";
"Wed, 11 Jul 2018 19:00:00 +0100";"04:00:00";"VerdantGuardian";
"Wed, 11 Jul 2018 23:00:00 +0100";"03:00:00";"Poco9091";
"Thu, 12 Jul 2018 02:00:00 +0100";"04:00:00";"Matrixmandible5432";
"Thu, 12 Jul 2018 06:00:00 +0100";"10:00:00";"FREE SPACE";
"Thu, 12 Jul 2018 16:00:00 +0100";"02:00:00";"VeryLostImpact";
"Thu, 12 Jul 2018 18:00:00 +0100";"06:00:00";"RadioSEGA";"Bidwar between Sonic the Fighters and Fighting Vipers | $10 - Daytona USA Endurance Mode | $10 - Daytona USA Karaoke Mode (COMPLETE)"
"Fri, 13 Jul 2018 00:00:00 +0100";"04:00:00";"EvilHeelGaming";"#HeelSings"
"Fri, 13 Jul 2018 04:00:00 +0100";"05:00:00";"Rasher24";
"Fri, 13 Jul 2018 09:00:00 +0100";"05:00:00";"FREE SPACE";
"Fri, 13 Jul 2018 14:00:00 +0100";"04:00:00";"unicedtea";
"Fri, 13 Jul 2018 18:00:00 +0100";"04:00:00";"Jinjos";
"Fri, 13 Jul 2018 22:00:00 +0100";"03:00:00";"Amyyy00";
"Sat, 14 Jul 2018 01:00:00 +0100";"04:00:00";"Angelicruby";
"Sat, 14 Jul 2018 05:00:00 +0100";"15:00:00";"FREE SPACE";
"Sat, 14 Jul 2018 20:00:00 +0100";"04:00:00";"J10adn (Finale)";"$10 - Controller Upside Down For 2 Minutes | $15 - Blindfold for 1 Minute | $20 - Black and white colours on TV for 5 Minutes | $25 - No hit run for the whole level (For next level not current level)"
"Sun, 15 Jul 2018 00:00:00 +0100";"00:30:00";;
