"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Kommentator";"Incentive"
"Fri, 09 Feb 2024 12:45:00 +0100";"00:05:00";"Begrüßung";"-";"[SirRouven](https://www.twitch.tv/sirrouven_1003)";"-";"-"
"Fri, 09 Feb 2024 13:00:00 +0100";"02:10:00";"Kirby and the Forgotten Land";"Any%";"[SirRouven](https://www.twitch.tv/sirrouven_1003)";"[BroedgeMan](https://www.twitch.tv/broedgeman)";"-"
"Fri, 09 Feb 2024 15:20:00 +0100";"02:20:00";"The Messenger";"Any%";"[Dark4ssass1n](https://www.twitch.tv/dark4ssass1n)";"[SO5Z](https://www.twitch.tv/so5z)";"[File Name (10 Zeichen)](https://supporters.link/games-done-slow-2024/incentives/the-messenger-fr-15-20-uhr-file-name-max-10-zeichen-)"
"Fri, 09 Feb 2024 17:50:00 +0100";"00:30:00";"Interview - Diskussionsforum Depression e. V.";"-";"[Diskussionsforum Depression e. V.](https://www.diskussionsforum-depression.de/)";"[Davdus](https://www.twitch.tv/davdus)";"-"
"Fri, 09 Feb 2024 18:30:00 +0100";"00:40:00";"Game & Watch Gallery 3";"500 Punkte Very Hard Modern";"[TODDs_Telemedien](https://www.twitch.tv/todds_telemedien)";"[SirRouven](https://www.twitch.tv/sirrouven_1003)";"[Upgrade: 1000 Punkte Very Hard Modern](https://supporters.link/games-done-slow-2024/incentives/game-watch-gallery-3-fr-18-20-uhr-upgrade-auf-1000-punkte-very-hard-modern)"
"Fri, 09 Feb 2024 19:20:00 +0100";"00:35:00";"Get to the Orange Door";"Lost%";"[Davdus](https://www.twitch.tv/davdus)";"-";"-"
"Fri, 09 Feb 2024 20:05:00 +0100";"00:55:00";"Käpt'n Blaubär: Bannig auf Zack";"Any%";"[G3neziz](https://www.twitch.tv/g3neziz)";"-";"[Cutscene%](https://supporters.link/games-done-slow-2024/incentives/k%C3%A4pt-n-blaub%C3%A4r-bannig-auf-zack-fr-19-55-uhr-upgrade-auf-cutscene-)"
"Fri, 09 Feb 2024 21:10:00 +0100";"02:10:00";"DmC - Devil May Cry";"Heaven or Hell - Any% Glitchless";"[Oidhche_Lan_Fala (He/Him)](https://www.twitch.tv/oidhche_lan_fala)";"-";"-"
"Fri, 09 Feb 2024 23:30:00 +0100";"11:20:00";"Pause";"-";"-";"-";"-"
"Sat, 10 Feb 2024 11:00:00 +0100";"02:15:00";"Kirby: Planet Robobot";"Any%";"[BroedgeMan](https://www.twitch.tv/broedgeman)";"-";"-"
"Sat, 10 Feb 2024 13:25:00 +0100";"02:00:00";"Illusion of Gaia Randomizer";"Defeat Apokalypse Gaia";"[SO5Z](https://www.twitch.tv/so5z)";"[Dark4ssass1n](https://www.twitch.tv/dark4ssass1n)";"[Boss Shuffle](https://supporters.link/games-done-slow-2024/incentives/illusion-of-gaia-randomizer-sa-13-20-uhr-boss-shuffle-aktivieren) | [Overworld Shuffle](https://supporters.link/games-done-slow-2024/incentives/illusion-of-gaia-randomizer-sa-13-20-uhr-overworld-shuffle-aktivieren)"
"Sat, 10 Feb 2024 15:35:00 +0100";"00:35:00";"Castlevania: Rondo of Blood";"Any%";"[StoRmsN](https://twitch.tv/StoRmsN)";"-";"-"
"Sat, 10 Feb 2024 16:20:00 +0100";"00:15:00";"Peter Lustigs Verkehrsschule";"Mini Games";"[TODDs_Telemedien](https://www.twitch.tv/todds_telemedien)";"-";"-"
"Sat, 10 Feb 2024 16:45:00 +0100";"00:30:00";"El Dorado (SMW Hack)";"100%";"[Dark4ssass1n](https://www.twitch.tv/dark4ssass1n)";"[SO5Z](https://www.twitch.tv/so5z)";"-"
