"Scheduled";"Length";"Description";"Block"
"Fri, 19 Aug 2016 22:00:00 -0400";"02:00:00";"The Legend of Zelda: A Link to the Past (NMG)";"SNES Block"
"Sat, 20 Aug 2016 00:05:00 -0400";"01:00:00";"Super Mario World (No Star World)";"SNES Block"
"Sat, 20 Aug 2016 01:10:00 -0400";"09:15:00";"Break";"Break"
"Sat, 20 Aug 2016 10:30:00 -0400";"00:20:00";"Ninja Gaiden Shadow";"Game Boy Block"
"Sat, 20 Aug 2016 10:55:00 -0400";"00:20:00";"Felix the Cat";"Game Boy Block"
"Sat, 20 Aug 2016 11:20:00 -0400";"00:30:00";"Contra: The Alien Wars";"Game Boy Block"
"Sat, 20 Aug 2016 11:55:00 -0400";"00:15:00";"Barbie Game Girl";"Game Boy Block"
"Sat, 20 Aug 2016 12:15:00 -0400";"00:20:00";"Break";"Break"
"Sat, 20 Aug 2016 12:40:00 -0400";"01:00:00";"Jurassic Park 2: The Chaos Continues";"Game Boy Block"
"Sat, 20 Aug 2016 13:45:00 -0400";"00:30:00";"Mega Man II";"Game Boy Block"
"Sat, 20 Aug 2016 14:20:00 -0400";"01:15:00";"James Bond 007";"Game Boy Block"
"Sat, 20 Aug 2016 15:40:00 -0400";"00:20:00";"Break";"Break"
"Sat, 20 Aug 2016 16:05:00 -0400";"01:15:00";"Bid War - Super Mario Land 1/Super Mario Land 2/Mega Man: DWR/Bubble Ghost";"Game Boy Block - Bid War"
"Sat, 20 Aug 2016 17:25:00 -0400";"00:10:00";"Disney's The Little Mermaid";"NES Block"
"Sat, 20 Aug 2016 17:40:00 -0400";"00:15:00";"Alien Syndrome";"NES Block"
"Sat, 20 Aug 2016 18:00:00 -0400";"00:20:00";"Monster Party";"NES Block"
"Sat, 20 Aug 2016 18:25:00 -0400";"00:20:00";"Whomp 'Em";"NES Block"
"Sat, 20 Aug 2016 18:50:00 -0400";"00:40:00";"Mega Man (Glitchless)";"NES Block"
"Sat, 20 Aug 2016 19:35:00 -0400";"00:10:00";"Break";"Break"
"Sat, 20 Aug 2016 19:50:00 -0400";"00:30:00";"Castlevania";"NES Block"
"Sat, 20 Aug 2016 20:25:00 -0400";"01:45:00";"Super Mario Bros. 1, 2, or 3";"NES Block - Bid War"
"Sat, 20 Aug 2016 22:15:00 -0400";"03:00:00";"Bid War - Mega Man X, X2, or X3";"SNES Block - Bid War"
"Sun, 21 Aug 2016 01:20:00 -0400";"02:00:00";"TMNT IV w/ OopsiesPoopsies";"Co-Op Block"
"Sun, 21 Aug 2016 03:25:00 -0400";"01:00:00";"Mario Kart 64 w/ OopsiesPoopsies";"Co-Op Block"
"Sun, 21 Aug 2016 04:30:00 -0400";"06:20:00";"Break";"Break"
"Sun, 21 Aug 2016 10:55:00 -0400";"06:00:00";"Inventory of Entire Video Game Collection";"Collection Block"
"Sun, 21 Aug 2016 17:00:00 -0400";"06:00:00";"Bid War - Super Mario World 96 Exit/Super Mario 64 70-Star";"FINALE!!! - Bid War"
"Sun, 21 Aug 2016 23:05:00 -0400";"00:05:00";"Thanks for 1000 Followers!!!";"Ending"
