"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Fri, 14 Sep 2018 15:00:00 -0700";"01:20:00";"Jaddo_";"Ys: The Oath in Felghana";"Any% VE"
"Fri, 14 Sep 2018 16:27:00 -0700";"03:40:00";"ravi_hina0303, Schtolteheim";"Trails of Nayuta (Nayuta no Kiseki) / 那由多の軌跡";"Beginner, True Ending"
"Fri, 14 Sep 2018 20:14:00 -0700";"07:15:00";"ayglCaptain";"Legend of Heroes: Trails in the Sky 1 (FC)";"Any% Glitchless (No Turbo)"
"Sat, 15 Sep 2018 03:36:00 -0700";"04:10:00";"TheEndd";"Tokyo Xanadu eX+";"NG After Story"
"Sat, 15 Sep 2018 07:53:00 -0700";"04:45:00";"Veeshadow";"Legend of Heroes: Trails in the Sky 3 (TC)";"Any%"
"Sat, 15 Sep 2018 12:45:00 -0700";"01:55:00";"MrBörje";"Ys VIII: Lacrimosa of Dana (PS4)";"Any%"
"Sat, 15 Sep 2018 14:47:00 -0700";"00:50:00";"KrusKader";"Dragon Slayer Gaiden";"Any%"
"Sat, 15 Sep 2018 15:44:00 -0700";"00:35:00";"DragondarchSDA";"Legacy of the Wizard (Dragon Slayer IV)";"Beat the Game"
"Sat, 15 Sep 2018 16:26:00 -0700";"02:40:00";"Deln";"Ys SEVEN";"PC Any%"
"Sat, 15 Sep 2018 19:13:00 -0700";"01:00:00";"MrStarbird, Drumboardist";"Ys III (Genesis)";"Beat the Game"
"Sat, 15 Sep 2018 20:20:00 -0700";"00:50:00";"Clipclaptor, TheBarinade";"Ys I Chronicles";"Any%"
"Sat, 15 Sep 2018 21:17:00 -0700";"03:30:00";"Schtolteheim";"Zwei: The Arges Adventure";"Any%"
"Sun, 16 Sep 2018 00:54:00 -0700";"01:30:00";"GhostKing";"Ys Origin";"Toal EX"
"Sun, 16 Sep 2018 02:31:00 -0700";"01:15:00";"GhostKing";"Ys: Memories of Celceta";"PC Any%"
"Sun, 16 Sep 2018 03:53:00 -0700";"00:10:00";"GhostKing";"Really Short Ys Runs";"Ys Celceta NG+, Ys I Sega Master System Wrong Warp"
"Sun, 16 Sep 2018 04:10:00 -0700";"01:05:00";"Buffer";"???";"???"
"Sun, 16 Sep 2018 05:22:00 -0700";"05:40:00";"TheEndd, ZunarSR";"Legend of Heroes: Trails of Cold Steel";"Any% PC (No Turbo)"
"Sun, 16 Sep 2018 11:09:00 -0700";"06:45:00";"ChampionBeef";"Legend of Heroes: Trails of Cold Steel 2";"Any% Normal (No Turbo)"
"Sun, 16 Sep 2018 18:01:00 -0700";"04:05:00";"Dowolff";"Legend of Heroes: Trails of Zero (Zero no Kiseki) / 英雄伝説VII -  ゼロノキセキ";"Any%"
