"Scheduled";"Length";"Game";"Platform"
"Sat, 27 May 2023 07:00:00 -0500";"00:15:00";"Gradius (Arcade)";"MAME 0.252"
"Sat, 27 May 2023 07:17:00 -0500";"00:15:00";"Gradius (NES)";"vWii VC"
"Sat, 27 May 2023 07:34:00 -0500";"00:15:00";"Salamander (Arcade)";"MAME 0.252"
"Sat, 27 May 2023 07:51:00 -0500";"00:15:00";"Life Force JP (Arcade)";"MAME 0.252"
"Sat, 27 May 2023 08:08:00 -0500";"00:28:00";"Salamander (Famicom/NES)";"Mesen (NES core)"
"Sat, 27 May 2023 08:38:00 -0500";"01:05:00";"Nemesis 2 (MSX)";"blueMSX"
"Sat, 27 May 2023 09:45:00 -0500";"00:30:00";"Gradius II (Arcade)";"MAME 0.252"
"Sat, 27 May 2023 10:17:00 -0500";"00:28:00";"Gradius II (Famicom/NES)";"Mesen (NES core)"
"Sat, 27 May 2023 10:47:00 -0500";"00:52:00";"Nemesis 3 (MSX)";"blueMSX"
"Sat, 27 May 2023 11:41:00 -0500";"01:00:00";"Gradius III (Arcade)";"PS2"
"Sat, 27 May 2023 12:43:00 -0500";"00:10:00";"Lunch break";"N/A"
"Sat, 27 May 2023 12:55:00 -0500";"00:18:00";"Nemesis (Game Boy)";"BGB"
"Sat, 27 May 2023 13:15:00 -0500";"00:25:00";"Gradius: The Interstellar Assault (Game Boy)";"BGB"
"Sat, 27 May 2023 13:42:00 -0500";"00:40:00";"Gradius III (SNES)";"vWii VC"
"Sat, 27 May 2023 14:24:00 -0500";"00:24:00";"Gradius (PC-Engine)";"Wii U VC"
"Sat, 27 May 2023 14:50:00 -0500";"00:22:00";"Salamander (PC-Engine)";"Wii U VC"
"Sat, 27 May 2023 15:14:00 -0500";"00:35:00";"Gradius II (PC-Engine)";"vWii VC"
"Sat, 27 May 2023 15:51:00 -0500";"00:20:00";"Salamander 2";"MAME 0.252"
"Sat, 27 May 2023 16:13:00 -0500";"00:44:00";"Gradius Gaiden";"Duckstation"
"Sat, 27 May 2023 16:59:00 -0500";"00:35:00";"Gradius IV";"PS2"
"Sat, 27 May 2023 17:36:00 -0500";"00:45:00";"Gradius Galaxies";"mGBA"
"Sat, 27 May 2023 18:23:00 -0500";"01:05:00";"Gradius V";"PS2"
"Sat, 27 May 2023 19:30:00 -0500";"00:24:00";"Gradius ReBirth";"Wii U"
