"Scheduled";"Length";"Description"
"Fri, 08 Sep 2023 08:00:00 -0400";"02:00:00";"DAVE THE DIVER"
"Fri, 08 Sep 2023 10:00:00 -0400";"02:00:00";"Garlic"
"Fri, 08 Sep 2023 12:00:00 -0400";"02:00:00";"Wario Land: Super Mario Land 3"
"Fri, 08 Sep 2023 14:00:00 -0400";"02:00:00";"Jump King"
"Fri, 08 Sep 2023 16:00:00 -0400";"03:00:00";"Baldur's Gate 3"
"Fri, 08 Sep 2023 19:00:00 -0400";"01:00:00";"Break, Mail time, Nuggies, Relax with chat"
"Fri, 08 Sep 2023 20:00:00 -0400";"02:00:00";"Typing of the Dead"
"Fri, 08 Sep 2023 22:00:00 -0400";"02:00:00";"StarCraft: Remastered (Campaign)"
"Sat, 09 Sep 2023 00:00:00 -0400";"02:00:00";"Axiom Verge"
"Sat, 09 Sep 2023 02:00:00 -0400";"02:00:00";"Metal Gear Rising: Revengeance"
"Sat, 09 Sep 2023 04:00:00 -0400";"02:00:00";"Prodeus"
"Sat, 09 Sep 2023 06:00:00 -0400";"02:00:00";"Halls of Torment"
