"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform"
"Fri, 30 Jun 2023 13:00:00 +0200";"01:25:00";"**Spyro: Year of the Dragon**";"100 Egg";"Becci_chan";"PSTV"
"Fri, 30 Jun 2023 14:40:00 +0200";"00:25:00";"**ADACA**";"Any%";"Matse007";"PC"
"Fri, 30 Jun 2023 15:20:00 +0200";"00:50:00";"**Skyrim**";"Main Quest";"Matse007";"PC"
"Fri, 30 Jun 2023 16:25:00 +0200";"00:45:00";"**Pokémon Snap**";"Any%";"Crystalmond";"N64"
"Fri, 30 Jun 2023 17:25:00 +0200";"00:25:00";"**Switch Sport**";"All Sports";"nustatree";"Switch"
"Fri, 30 Jun 2023 18:05:00 +0200";"02:00:00";"**Illusion of Gaia**";"Randomizer";"SO5Z";"SNES"
"Fri, 30 Jun 2023 20:20:00 +0200";"00:10:00";"**Ende Tag 1**";;"Germench";
"Fri, 30 Jun 2023 20:45:00 +0200";"13:00:00";"Schlafen";;;
"Sat, 01 Jul 2023 10:00:00 +0200";"01:00:00";"**Super Mario Bros. 3**";"Any% Warpless";"Yatokami9";"NES"
"Sat, 01 Jul 2023 11:15:00 +0200";"00:40:00";"**C&C Tiberian Sun**";"NOD Campaign";"Heinki";"PC"
"Sat, 01 Jul 2023 12:10:00 +0200";"00:10:00";"**The Mask**";"Any%";"Traviktox";"SNES"
"Sat, 01 Jul 2023 12:35:00 +0200";"00:20:00";"**VVVVVV**";"Glitchless";"Traviktox";"PC"
"Sat, 01 Jul 2023 13:10:00 +0200";"01:55:00";"**Super Mario 64**";"70 Stars Blindfolded";"Bubzia";"Wii"
"Sat, 01 Jul 2023 15:20:00 +0200";"01:00:00";"**Dark Souls Remastered**";"Any% Glitchless";"Litonator";"PC"
"Sat, 01 Jul 2023 16:35:00 +0200";"00:45:00";"**Ranma 1/2: Netsuretsu Kakutouhen**";"Any%";"JimB";"GBI"
"Sat, 01 Jul 2023 17:35:00 +0200";"00:40:00";"**Tunic**";"Any% Unrestricted";"BLUsWELT";"PC"
"Sat, 01 Jul 2023 18:30:00 +0200";"00:40:00";"**Super Mario 64 Sapphire**";"30 Stars";"HeyDaveYT";"N64"
"Sat, 01 Jul 2023 19:25:00 +0200";"00:26:00";"**Ultimate Racing 2D**";"Time Trails";"TimkarioCS";"Switch"
"Sat, 01 Jul 2023 20:06:00 +0200";"00:10:00";"**Ende Tag 2**";;"Germench";
"Sat, 01 Jul 2023 20:31:00 +0200";"13:14:00";"Schlafen";;;
"Sun, 02 Jul 2023 10:00:00 +0200";"01:00:00";"**New Super Mario Bros Wii**";"1p2c Any%";"waz00";"Wii"
"Sun, 02 Jul 2023 11:15:00 +0200";"01:10:00";"**The Legend of Zelda: Ocarina of Time**";"Childhood Glitchless Unrestricted";"MaxSen_G";"Wii"
"Sun, 02 Jul 2023 12:40:00 +0200";"00:46:00";"**Limbo**";"Normal Route";"Zet";"PC"
"Sun, 02 Jul 2023 13:41:00 +0200";"02:00:00";"**The Legend of Zelda: Link's Awakening (2019)**";"Any% Glitchless";"Mulp";"Switch"
"Sun, 02 Jul 2023 15:56:00 +0200";"01:40:00";"**Donkey Kong Country: Tropical Freeze**";"Funky Mode - Any% No Death Abuse";"Mr.Tiger";"Switch"
"Sun, 02 Jul 2023 17:51:00 +0200";"00:09:00";"**Finale**";;"Germench";
