"Scheduled";"Length";"Description"
"Sat, 04 Mar 2023 11:00:00 -0800";"02:40:00";"Just Chatting, Opening Birthday Gifts & Card!"
"Sat, 04 Mar 2023 13:45:00 -0800";"00:10:00";"**break**"
"Sat, 04 Mar 2023 14:00:00 -0800";"01:40:00";"Mario Kart 8 with sio and chat!"
"Sat, 04 Mar 2023 15:45:00 -0800";"01:55:00";"Celeste First Play continued!"
"Sat, 04 Mar 2023 17:45:00 -0800";"00:10:00";"**dinner break**"
"Sat, 04 Mar 2023 18:00:00 -0800";"01:40:00";"(UNLOCKED) SMW One-Mind with sio continued!"
"Sat, 04 Mar 2023 19:45:00 -0800";"01:40:00";"(UNLOCKED) Portal 2 with sio continued!"
"Sat, 04 Mar 2023 21:30:00 -0800";"00:10:00";"**break**"
"Sat, 04 Mar 2023 21:45:00 -0800";"02:10:00";"(UNLOCKED) blanc first play with sio!"
"Sun, 05 Mar 2023 00:00:00 -0800";"11:35:00";"**(UNLOCKED) unlock day 2, sleep break off stream**"
"Sun, 05 Mar 2023 11:40:00 -0800";"01:15:00";"(UNLOCKED) Just Chatting for Day 2 + Pokemon Card Opening!"
"Sun, 05 Mar 2023 13:00:00 -0800";"01:55:00";"(UNLOCKED) Mario Party Superstars w/chat!"
"Sun, 05 Mar 2023 15:00:00 -0800";"00:10:00";"**break**"
"Sun, 05 Mar 2023 15:15:00 -0800";"01:40:00";"(UNLOCKED) Mario Golf with motion controls!"
"Sun, 05 Mar 2023 17:00:00 -0800";"01:55:00";"(UNLOCKED) Donkey Kong Country 1 First Play!"
"Sun, 05 Mar 2023 19:00:00 -0800";"00:25:00";"**dinner break**"
"Sun, 05 Mar 2023 19:30:00 -0800";"01:55:00";"(UNLOCKED) Hades First Play!"
"Sun, 05 Mar 2023 21:30:00 -0800";"01:55:00";"(UNLOCKED) I Love You, Colonel Sanders First Play!"
"Sun, 05 Mar 2023 23:30:00 -0800";"00:05:00";"**($500) STRETCH GOAL - bun designs a SMW level with sio! (future stream)**"
"Sun, 05 Mar 2023 23:40:00 -0800";"00:05:00";"**($750) STRETCH GOAL - Breath of the Wild First Play! (future streams)**"
"Sun, 05 Mar 2023 23:50:00 -0800";"00:10:00";"**($1,000) STRETCH GOAL - bun's return to Sawfring Castle (Quickie World 1) (future stream)!**"
