"Scheduled";"Length";"Description"
"Sat, 22 Feb 2020 10:00:00 -0500";"00:30:00";"Pre-show"
"Sat, 22 Feb 2020 10:30:00 -0500";"01:30:00";"Call of Duty: World At War - With Austin, $kunk + ???"
"Sat, 22 Feb 2020 12:00:00 -0500";"00:10:00";"Setup"
"Sat, 22 Feb 2020 12:10:00 -0500";"03:10:00";"Call of Duty: Ghosts Any%"
"Sat, 22 Feb 2020 15:20:00 -0500";"00:10:00";"SETUP"
"Sat, 22 Feb 2020 15:30:00 -0500";"06:25:00";"Modern Warfare Trilogy"
"Sat, 22 Feb 2020 21:55:00 -0500";"01:00:00";"Black Ops Zombies - Easter Eggs with ??"
"Sat, 22 Feb 2020 22:55:00 -0500";"00:10:00";"Setup"
"Sat, 22 Feb 2020 23:05:00 -0500";"02:20:00";"MWR Any%"
"Sun, 23 Feb 2020 01:25:00 -0500";"00:10:00";"SETUP"
"Sun, 23 Feb 2020 01:35:00 -0500";"02:15:00";"Modern Warfare 2019 Any%"
"Sun, 23 Feb 2020 03:50:00 -0500";"00:10:00";"SETUP"
"Sun, 23 Feb 2020 04:00:00 -0500";"00:30:00";"thank you and more"
