"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Sun, 14 Jan 2024 17:00:00 +0100";"00:39:00";"Intro";;;"00:01:00";"00:29:00";;"-";"-"
"Sun, 14 Jan 2024 17:39:00 +0100";"00:30:00";"AGDQ 2024 Pre-Show";"Interview Crew";"Pre-Show —";"00:30";;"GDQ";"Germench";
"Sun, 14 Jan 2024 18:09:00 +0100";"00:40:00";"TUNIC";"Radicoon";"Any% Unrestricted —";"00:30";"00:10:00";"PC";"Bluswelt";"VeniVidiRici"
"Sun, 14 Jan 2024 18:49:00 +0100";"00:32:00";"Super Monkey Ball";"Helix";"Master —";"00:24";"00:18:00";"Nintendo Wii";"VeniVidiRici";"Bluswelt"
"Sun, 14 Jan 2024 19:21:00 +0100";"01:18:00";"Donkey Kong Country";"Tonkotsu";"101% —";"00:50";"00:28:00";"SNES";"VeniVidiRici";"waz00tv"
"Sun, 14 Jan 2024 20:39:00 +0100";"00:58:00";"SpongeBob SquarePants: The Cosmic Shake";"PunchSh0t";"Any% —";"00:50";"00:10:00";"PC";"Bluswelt";
"Sun, 14 Jan 2024 21:37:00 +0100";"01:01:00";"Tails Adventure";"Mindez";"Any% Glitchless —";"00:46";"00:23:00";"Sega Game Gear";"VeniVidiRici";
"Sun, 14 Jan 2024 22:38:00 +0100";"02:33:00";"Donkey Kong 64";"Connor75";"No Levels Early —";"02:15";"00:18:00";"Wii U Virtual Console";"sascha_gaming91";"Aljosha"
"Mon, 15 Jan 2024 01:11:00 +0100";"00:33:00";"The Checkpoint";"Tech Crew";"Day 1- Sunday — Live";"00:31";"00:02:00";"Live";"-";"-"
"Mon, 15 Jan 2024 01:44:00 +0100";"01:00:00";"F-Zero";"Zachary Ewing";"Grand Prix —";"00:50";"00:10:00";"SNES";"sascha_gaming91";"Aljosha"
"Mon, 15 Jan 2024 02:44:00 +0100";"00:48:00";"Ultimate Doom";"ZELLLOOO";"UV-Speed —";"00:30";"00:18:00";"PC";"RedW4rr10r";"fGeorjje"
"Mon, 15 Jan 2024 03:32:00 +0100";"02:10:00";"JSRF: Jet Set Radio Future";"yomsa";"Any% —";"01:40";"00:30:00";"PC";;
"Mon, 15 Jan 2024 05:42:00 +0100";"01:23:00";"Batman: Arkham City";"ShikenNuggets";"Any% —";"01:05";"00:18:00";"PC";;
"Mon, 15 Jan 2024 07:05:00 +0100";"00:29:00";"Clock Tower";"Ecdycis";"Ending A vs Ending S —";"00:20";"00:15:00";"Super Famicom";;
"Mon, 15 Jan 2024 07:34:00 +0100";"01:19:00";"TimeShift";"Shockwve";"Casual - Single Segment —";"01:15";"00:07:00";"PC";"neXGam_Civilization";
"Mon, 15 Jan 2024 08:53:00 +0100";"00:57:00";"The Typing of the Dead";"peaches";"Any% Arcade Settings —";"00:30";"00:07:00";"PC";"neXGam_Civilization";
"Mon, 15 Jan 2024 09:50:00 +0100";"00:50:00";"Ganbare Goemon 2: Kiteretsu Shougun Magginesu";"Teleo1";"Any% —";"00:43";"00:07:00";"SNES";;
"Mon, 15 Jan 2024 10:40:00 +0100";"00:33:00";"Hime's Quest";"skateman222";"Any% —";"00:26";"00:07:00";"GameCube (Game Boy Player)";;
"Mon, 15 Jan 2024 11:13:00 +0100";"00:16:00";"Marble Madness II";"yelsraek, Elipsis";"Any% Race —";"00:11";"00:11:00";"Arcade";"BLUsWELT";
"Mon, 15 Jan 2024 11:29:00 +0100";"00:32:00";"LONG LIVE THE AXE";"Ukobarrywewa";"100% —";"00:28";"00:07:00";"PC";"BLUsWELT";"neXGam_Civilization"
"Mon, 15 Jan 2024 12:01:00 +0100";"00:31:00";"A Bug's Life";"Zic3";"Any% —";"00:22";"00:10:00";"PSTV";"TegoSamego2020";"neXGam_Civilization"
"Mon, 15 Jan 2024 12:32:00 +0100";"00:33:00";"Pitfall: The Lost Expedition";"Blupee";"any% —";"00:25";"00:12:00";"Gamecube or Wii";"meyox_99";"neXGam_Civilization"
"Mon, 15 Jan 2024 13:05:00 +0100";"00:56:00";"Worms Reloaded";"Mablak";"Campaign (No Level Skips) —";"00:52";"00:07:00";"PC";;
"Mon, 15 Jan 2024 14:01:00 +0100";"01:06:00";"Cassette Beasts";"Corvimae";"Any% Seeded —";"00:45";"00:28:00";"PC";"neXGam_Civilization";
"Mon, 15 Jan 2024 15:07:00 +0100";"00:31:00";"LEGO Bionicle";"Derek_MK";"Any% —";"00:20";"00:10:00";"GBA";"neXGam_Civilization";
"Mon, 15 Jan 2024 15:38:00 +0100";"00:46:00";"Manifold Garden";"Ozmourn";"Reverse Tree Order —";"00:35";"00:17:00";"PC";;
"Mon, 15 Jan 2024 16:24:00 +0100";"00:48:00";"inFAMOUS: Festival of Blood";"Mickspad";"any% —";"00:30";"00:15:00";"PS3";;
"Mon, 15 Jan 2024 17:12:00 +0100";"00:47:00";"30XX";"ateatree";"Escape+ —";"00:35";"00:12:00";"PC";"GamingAori";"VeniVidiRici"
"Mon, 15 Jan 2024 17:59:00 +0100";"01:02:00";"Mega Man 3";"KLM1187";"Any% —";"00:38";"00:24:00";"NES";"VeniVidiRici";"Davdus"
"Mon, 15 Jan 2024 19:01:00 +0100";"01:10:00";"Mega Man 8";"MrCab55";"Any% —";"00:55";"00:15:00";"Playstation";"VeniVidiRici";"Davdus"
"Mon, 15 Jan 2024 20:11:00 +0100";"02:58:00";"Metroid Prime 2: Echoes";"MrMiguel";"100% —";"02:25";"00:15:00";"Nintendo Gamecube";"MaskedTAS, Cestrion, Bisalina";
