"Scheduled";"Length";"Description"
"Sun, 29 Apr 2018 16:00:00 +0300";"00:30:00";"Geopolice Full Series (any%) Speedrun"
"Sun, 29 Apr 2018 16:35:00 +0300";"00:17:00";"Collapse: The Rage (any% Easy) Speedrun"
"Sun, 29 Apr 2018 16:57:00 +0300";"00:50:00";"Hour of Victory (any%) Speedrun"
"Sun, 29 Apr 2018 17:52:00 +0300";"02:00:00";"Cradle (any%) Speedrun Routing"
"Sun, 29 Apr 2018 19:57:00 +0300";"01:20:00";"Devil May Cry 4: Special Edition (Vergil HoH, SC ) Speedrun"
"Sun, 29 Apr 2018 21:22:00 +0300";"00:16:00";"SWTOR (Solo FP Veteran: The Esseles) Speedrun"
"Sun, 29 Apr 2018 21:43:00 +0300";"00:50:00";"Witcher 3: WIld Hunt (Hearts of Stone) Speedrun"
"Sun, 29 Apr 2018 22:38:00 +0300";"03:00:00";"Star Wars Battlefront (2005) Casual"
"Mon, 30 Apr 2018 01:43:00 +0300";"04:00:00";"Need for Speed: Most Wanted (2012) Casual"
"Mon, 30 Apr 2018 05:48:00 +0300";"02:30:00";"Command & Conquer: Generals - Zero Hour Casual"
"Mon, 30 Apr 2018 08:23:00 +0300";"03:00:00";"Tomb Rider: Legends Casual"
"Mon, 30 Apr 2018 11:28:00 +0300";"03:40:00";"Call of Duty Black Ops Maybe Speedrun"
"Mon, 30 Apr 2018 15:13:00 +0300";"01:30:00";"S.T.A.L.K.E.R.: Shadow of Chernobyl (All Main Missions) Speedrun"
"Mon, 30 Apr 2018 16:48:00 +0300";"03:30:00";"S.T.A.L.K.E.R.: Clear Sky Speedrun Routing for new category"
"Mon, 30 Apr 2018 20:23:00 +0300";"02:30:00";"Tom Clancy's Rainbow Six® Siege Casual Till The End"
