"Scheduled";"Length";"Description"
"Sat, 21 Aug 2021 10:00:00 -0400";"02:00:00";"Ultra Kaizo World 2"
"Sat, 21 Aug 2021 12:00:00 -0400";"02:00:00";"Dead Cells"
"Sat, 21 Aug 2021 14:00:00 -0400";"00:30:00";"Cute Kaizo World"
"Sat, 21 Aug 2021 14:30:00 -0400";"00:30:00";"Lunch"
"Sat, 21 Aug 2021 15:00:00 -0400";"01:00:00";"Cute Kaizo World"
"Sat, 21 Aug 2021 16:00:00 -0400";"02:00:00";"Super Metroid"
"Sat, 21 Aug 2021 18:00:00 -0400";"02:00:00";"Earthbound"
"Sat, 21 Aug 2021 20:00:00 -0400";"00:30:00";"Casual Celeste"
"Sat, 21 Aug 2021 20:30:00 -0400";"00:30:00";"Dinner"
"Sat, 21 Aug 2021 21:00:00 -0400";"01:00:00";"Casual Celeste"
"Sat, 21 Aug 2021 22:00:00 -0400";"02:00:00";"Quickie World 2"
