"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 25 Mar 2023 19:00:00 -0500";"01:20:00";"Super Mario 64";"70 Star Race";"SlothSG and Sleek"
"Sat, 25 Mar 2023 20:25:00 -0500";"00:40:00";"Amnesia: The Dark Descent";"Any%";"Sleek"
"Sat, 25 Mar 2023 21:10:00 -0500";"00:30:00";"Bloodstained Curse of the Moon";"Ultimate Veteran No-OoBs";"ProPiece"
"Sat, 25 Mar 2023 21:45:00 -0500";"00:30:00";"Rygar";"No Wrong Warp";"ProPiece"
"Sat, 25 Mar 2023 22:20:00 -0500";"00:40:00";"Mega Man 9";"Any%";"ProPiece"
"Sat, 25 Mar 2023 23:05:00 -0500";"00:10:00";"Tony Hawk Pro Skater 3";"Any%";"Rhylum"
"Sat, 25 Mar 2023 23:20:00 -0500";"00:35:00";"Project Lumoria";"Legendary";"sub_WHISTLE"
"Sun, 26 Mar 2023 00:00:00 -0500";"02:50:00";"Kingdom Hearts Final Mix";"Beginner Any%";"ReptilianGamer"
"Sun, 26 Mar 2023 02:55:00 -0500";"02:05:00";"Top Gear Rally";"Any%";"Seclusive"
"Sun, 26 Mar 2023 05:05:00 -0500";"00:35:00";"Mirror's Edge";"Any%";"Sorix"
"Sun, 26 Mar 2023 05:45:00 -0500";"00:30:00";"Dishonored";"Any%";"Sorix"
"Sun, 26 Mar 2023 06:20:00 -0500";"00:35:00";"The Elder Scrolls V: Skyrim";"Any%";"Sorix"
"Sun, 26 Mar 2023 07:00:00 -0500";"01:55:00";"Voodoo Vince";"Any%";"Cordiaxiz"
"Sun, 26 Mar 2023 09:00:00 -0500";"00:50:00";"Jurassic Park 2: The Chaos Continues";"Any%";"Fallenultima"
"Sun, 26 Mar 2023 09:55:00 -0500";"00:55:00";"Hotline Miami 2: Wrong Number";"NG+ Any%";"McThumbs"
"Sun, 26 Mar 2023 10:55:00 -0500";"01:55:00";"Ninja Gaiden Black";"Normal Any%";"Pahlsson99"
"Sun, 26 Mar 2023 12:55:00 -0500";"01:40:00";"Call of Duty 4";"Full Game Any%";"BlueTarget"
"Sun, 26 Mar 2023 14:40:00 -0500";"01:40:00";"Old School RuneScape";"F2P Champion's Guild Race";"xTunguzka and Dubhzo"
"Sun, 26 Mar 2023 16:25:00 -0500";"01:00:00";"Pokemon FireRed";"Kaizo Brock%";"Adversary"
"Sun, 26 Mar 2023 17:30:00 -0500";"00:45:00";"Freekstyle";"All Race Tracks";"MagVII"
"Sun, 26 Mar 2023 18:20:00 -0500";"00:35:00";"Escape the Backrooms";"Any% 1P Easy";"Xero"
"Sun, 26 Mar 2023 19:00:00 -0500";"00:50:00";"Half-Life";"Won Scriptless";"ibigblue"
"Sun, 26 Mar 2023 19:55:00 -0500";"02:20:00";"Dead Space Remake";"Any%";"NervyDestroyer"
"Sun, 26 Mar 2023 22:20:00 -0500";"03:20:00";"Alien Isolation";"Nightmare NMG";"SlothSG"
