"Scheduled";"Length";"Duración";"Juego";"Categoría";"Runner";"Plataforma";"Setup";"Comentaristas"
"Fri, 21 Oct 2022 09:00:00 +0200";"00:30:00";"00:20:00";"Opening";"Beat the Event";"Germench";"MUSA";"00:10:00";"Chemigoku"
"Fri, 21 Oct 2022 09:30:00 +0200";"00:55:00";"00:45:00";"Plok";"Any%";"Fetti_Touretti";"Sega Megadrive / Genesis";"00:10:00";"Paltha, Zeru"
"Fri, 21 Oct 2022 10:25:00 +0200";"01:00:00";"00:50:00";"Animorphs";"Any%";"JimB";"Gamboyplayer";"00:10:00";"Paltha, Zeru"
"Fri, 21 Oct 2022 11:25:00 +0200";"00:50:00";"00:40:00";"Catherine: Full Body";"Babel Solo";"Rin\_The\_Pianist";"PS4";"00:10:00";"Anisho, Raicer"
"Fri, 21 Oct 2022 12:15:00 +0200";"01:55:00";"01:45:00";"Perimeter 2";"100%";"GeneralGlücklicheGlatze";"PC";"00:10:00";"Chemigoku2, TBA"
"Fri, 21 Oct 2022 14:10:00 +0200";"02:10:00";"02:00:00";"Digimon World";"Legacy NMG";"Desa";"PS2";"00:10:00";"Kalktok, Rriku"
"Fri, 21 Oct 2022 16:20:00 +0200";"01:15:00";"01:05:00";"Rayman Origins";"Any%";"Mr.Tiger92";"PC";"00:10:00";"Anisho, StriderOkami"
"Fri, 21 Oct 2022 17:35:00 +0200";"02:10:00";"02:00:00";"Lufia II: Rise of the Sinistrals - Ancient Cave";"Ancient Cave any% no manip";"BambooShadow VS Traviktox";"SNES";"00:10:00";"Chemigoku2, TBA"
"Fri, 21 Oct 2022 19:45:00 +0200";"00:45:00";"00:35:00";"Portal 1";"Glitchless";"Dragolina";"PC";"00:10:00";"Kalktok, Zeru"
"Fri, 21 Oct 2022 20:30:00 +0200";"00:25:00";"00:15:00";"Tetris Attack";"VS. V-Hard";"BambooShadow";"SNES";"00:10:00";"Anisho, Zeru"
"Fri, 21 Oct 2022 20:55:00 +0200";"01:40:00";"01:30:00";"Deus Ex";"Randomizer";"Heinki";"PC";"00:10:00";"Lexunam, Salva"
"Fri, 21 Oct 2022 22:35:00 +0200";"00:55:00";"00:45:00";"Super Metroid";"GT Classic";"Derxu VS Traviktox";"SNES";"00:10:00";"Davehunter, CapitanBublo"
"Fri, 21 Oct 2022 23:30:00 +0200";"01:10:00";"01:00:00";"Resident Evil 3: Nemesis (1999)";"Any% Rebirth";"SHiiDO VS Vvegeta84";"PC";"00:10:00";"Rriku, Anakina"
"Sat, 22 Oct 2022 00:40:00 +0200";"08:20:00";"08:10:00";"Schlaf";"Sleep%";"ZFM";"Bett";"00:10:00";"Todos"
"Sat, 22 Oct 2022 09:00:00 +0200";"02:15:00";"02:05:00";"Illusion of Gaia randomizer";"flutemess mode + Apokalypse Gaia";"SO5Z";"SNES";"00:10:00";"chemigoku2"
"Sat, 22 Oct 2022 11:15:00 +0200";"00:40:00";"00:30:00";"Animaniacs";"Any%";"Flex\_van\_Laser";"SNES";"00:10:00";"Paltha, Salva"
"Sat, 22 Oct 2022 11:55:00 +0200";"01:10:00";"01:00:00";"Gibbon: Beyond the Trees";"Any%";"DorianSnowball VS Zorg0";"PC";"00:10:00";"Chemigoku, TBA"
"Sat, 22 Oct 2022 13:05:00 +0200";"01:45:00";"01:35:00";"Kirby 64: The Crystal Shards";"100%";"SirRouven";"Switch";"00:10:00";"Raicer, Stephi"
"Sat, 22 Oct 2022 14:50:00 +0200";"00:52:00";"00:42:00";"MechCommander Gold";"Expansion, Easy";"happycamper";"PC";"00:10:00";"Chemigoku, TBA"
"Sat, 22 Oct 2022 15:42:00 +0200";"01:10:00";"01:00:00";"Spyro Reignited Trilogy - Spyro The Dragon";"Any% NBS";"MaxSen_G";"PC";"00:10:00";"Rriku, Anakina"
"Sat, 22 Oct 2022 16:52:00 +0200";"02:32:00";"02:22:00";"Kirby Triple Deluxe";"Any%";"Blauerkeks12345";"3DS";"00:10:00";"Raicer, Stephi"
"Sat, 22 Oct 2022 19:24:00 +0200";"01:10:00";"01:00:00";"Hell Pie";"Any% 18 Zutaten";"Lupiuk";"PC";"00:10:00";"Kalktok, Rriku"
"Sat, 22 Oct 2022 20:34:00 +0200";"01:50:00";"01:40:00";"Mario Kart 8 Deluxe";"48 Tracks 200cc Items";"Gloggekawa";"Switch";"00:10:00";"CapitanBublo, Davehunter"
"Sat, 22 Oct 2022 22:24:00 +0200";"00:55:00";"00:45:00";"Resident Evil (1996)";"Jill Any% NMG";"SHiiDO";"PC";"00:10:00";"Rriku, Anakina"
"Sat, 22 Oct 2022 23:19:00 +0200";"00:30:00";"00:20:00";"Castlevania: Rondo Of Blood";"Maria Only";"Lairar";"Wii VC";"00:10:00";"Soratakarai, StriderOkami"
"Sat, 22 Oct 2022 23:49:00 +0200";"00:40:00";"00:30:00";"Formula Bit Racing";"Any%";"Blooddive";"Switch";"00:10:00";"Hado, Chemigoku"
"Sun, 23 Oct 2022 00:29:00 +0200";"08:31:00";"08:31:00";"Schlaf";"Sleep%";"ZFM";"Bett";"00:10:00";"schlafen"
