"Scheduled";"Length";"Juego";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Fri, 12 May 2023 12:00:00 +0200";"01:30:00";"Tiempo ajuste del horario (2h)";;;;;
"Fri, 12 May 2023 13:30:00 +0200";"01:00:00";"ASF 2023 Overview and Intro";"Comité";;;;
"Fri, 12 May 2023 14:30:00 +0200";"06:15:00";"One Piece Odyssey Any% No DLC by Woadyb";"Raicer";;;;
"Fri, 12 May 2023 20:45:00 +0200";"01:25:00";"Seven Deadly Sins: Knights of Britannia New Game by Ris Grestar";"Klaaz, Noah";;;;
"Fri, 12 May 2023 22:10:00 +0200";"00:25:00";"Sword Art Online Special Discussion";"Stephi";;;;
"Fri, 12 May 2023 22:35:00 +0200";"01:15:00";"SWORD ART ONLINE: ALICIZATION LYCORIS chapter 1 any% light mode optimal by Senseigod";"Stephi, Noah";;;;
"Fri, 12 May 2023 23:50:00 +0200";"01:20:00";"Sword Art Online: Fatal Bullet New Game+ by Ebony Zero";"Stephi, Klaaz";;;;
"Sat, 13 May 2023 01:10:00 +0200";"01:10:00";"Toaru Majutsu no Index Any% (w. Misaka Story) by finalcrash";"Zlash, Klaaz";;;;
"Sat, 13 May 2023 02:20:00 +0200";"00:25:00";"SHIN KIDOU SENKI GUNDAM WING: ENDLESS DUEL Story mode (Hard) by Leandroamadeu";"Salva";;;;
"Sat, 13 May 2023 02:45:00 +0200";"00:17:00";"YŪ YŪ HAKUSHO FINAL: MAKAI SAIKYŌ RETSUDEN Story mode (Hard) by Leandroamadeu";"Salva";;;;
"Sat, 13 May 2023 03:02:00 +0200";"00:40:00";"Kishn Douji zenki: battle raiden Any% by Gatts";"Zlash";;;;
"Sat, 13 May 2023 03:42:00 +0200";"00:30:00";"ASF Dragon Ball Highlight Reel";"DESCANSO";;;;
"Sat, 13 May 2023 04:12:00 +0200";"00:30:00";"Support ASF and Charity";"DESCANSO";;;;
"Sat, 13 May 2023 04:42:00 +0200";"03:05:00";"hack//G.U. Last Recode Normal Mode Any% by BrodyRing";"Salva";;;;
"Sat, 13 May 2023 07:47:00 +0200";"00:55:00";"Doraemon 3: Nobita no Machi SOS! Any% by Kefka14";"Stephi";;;;
"Sat, 13 May 2023 08:42:00 +0200";"01:48:00";"Koisuru Purin! Koi wa Daibouken! Dr. Kanmi no Yabou!? (恋するプリン! 〜恋は大冒険! Dr.カンミの野望⁉︎〜) NG+ All Stage Unrestricted by Ifuro0012";"Stephi";;;;
"Sat, 13 May 2023 10:30:00 +0200";"04:45:00";"Inazuma Eleven Any% (DS, PAL) by Milozaki";"Raicer, Chemigoku";;;;
"Sat, 13 May 2023 15:15:00 +0200";"02:45:00";"Yu-Gi-Oh! Forbidden Memories Any% (15 Card Mod) by thugkjj";"Danrubi";;;;
"Sat, 13 May 2023 18:00:00 +0200";"01:15:00";"Dragon Ball Z: Infinite World Any% race miggnuggets VS fuujiya";"Raicer, Chemigoku";;;;
"Sat, 13 May 2023 19:15:00 +0200";"05:45:00";"Sword Art Online RE: Hollow Fragment Aincrad NG+ by CthulhuGOS";"DESCANSO";;;;
"Sun, 14 May 2023 01:00:00 +0200";"00:40:00";"Sword Art Online Special Discussion Block 2";"DESCANSO";;;;
"Sun, 14 May 2023 01:40:00 +0200";"00:45:00";"PRETTY SOLDIER: SAILOR MOON Co-op FelipeNascimento83 AND RitaH";"Zlash, Klaaz";;;;
"Sun, 14 May 2023 02:25:00 +0200";"00:30:00";"JOJO'S BIZARRE ADVENTURE Iggy (default) by FelipeNascimento83";"Anisho, Latiosxu";;;;
"Sun, 14 May 2023 02:55:00 +0200";"01:15:00";"Gear Senshi Dendoh Any% race ldSpeedruns VS NooTzin";"Noah, Klaaz";;;;
