"Scheduled";"Length";"Description"
"Sun, 30 Apr 2023 00:00:00 +0100";"00:05:00";"Intro"
"Sun, 30 Apr 2023 00:05:00 +0100";"00:55:00";"Metal Gear Solid: The Twin Snakes"
"Sun, 30 Apr 2023 01:00:00 +0100";"03:00:00";"Metal Gear Solid Trilogy"
"Sun, 30 Apr 2023 04:00:00 +0100";"01:00:00";"League of Legends ARAM"
"Sun, 30 Apr 2023 05:00:00 +0100";"01:00:00";"Mini Ghost"
"Sun, 30 Apr 2023 06:00:00 +0100";"02:00:00";"Klonoa 2: Lunatea's Veil"
"Sun, 30 Apr 2023 08:00:00 +0100";"01:00:00";"Dead By Daylight"
"Sun, 30 Apr 2023 09:00:00 +0100";"02:00:00";"Blanc (1st Playthrough With Heidihihi)"
"Sun, 30 Apr 2023 11:00:00 +0100";"01:30:00";"Grand Theft Auto: Vice City"
"Sun, 30 Apr 2023 12:30:00 +0100";"01:30:00";"Klonoa: Door to Phantomile (1st Playthrough)"
"Sun, 30 Apr 2023 14:00:00 +0100";"01:00:00";"Clustertruck (Twitch Mode)"
"Sun, 30 Apr 2023 15:00:00 +0100";"04:00:00";"Metal Gear Solid All Collectibles Trilogy"
"Sun, 30 Apr 2023 19:00:00 +0100";"02:00:00";"Jackbox"
"Sun, 30 Apr 2023 21:00:00 +0100";"01:00:00";"UnMetal"
"Sun, 30 Apr 2023 22:00:00 +0100";"01:00:00";"Jump King (Attempt First Completion)"
"Sun, 30 Apr 2023 23:00:00 +0100";"00:55:00";"Metal Gear Solid: The Twin Snakes"
"Sun, 30 Apr 2023 23:55:00 +0100";"00:05:00";"Finale"
