"Scheduled";"Length";"hidden:Hotfix";"Hotfix2";"Spiel";"Kategorie";"Runner"
"Fri, 22 Nov 2019 17:00:00 +0100";"00:50:00";;;"Deus Ex";"Any%";"Heinki"
"Fri, 22 Nov 2019 18:00:00 +0100";"02:00:00";;;"Zelda ALttP Randomizer";"Standart, Ganon - Race";"Taale & ???"
"Fri, 22 Nov 2019 20:10:00 +0100";"00:45:00";;;"Duck Dodgers Starring: Daffy Duck";"Any%";"SirRouven"
"Fri, 22 Nov 2019 21:05:00 +0100";"00:50:00";;;"Deus Ex Human Revolution";"Any%";"Heinki"
"Fri, 22 Nov 2019 22:05:00 +0100";"02:00:00";;;"The Legend of Zelda: Majora's Mask";"All Masks";"thiefbug"
"Sat, 23 Nov 2019 00:15:00 +0100";"01:35:00";;;;;
"Sat, 23 Nov 2019 02:00:00 +0100";"01:50:00";;;;;
"Sat, 23 Nov 2019 04:00:00 +0100";"01:50:00";;;;;
"Sat, 23 Nov 2019 06:00:00 +0100";"01:50:00";;;;;
"Sat, 23 Nov 2019 08:00:00 +0100";"02:35:00";;;;;
"Sat, 23 Nov 2019 10:45:00 +0100";"00:40:00";;;"Pokémon Snap";"100%";"SirRouven"
"Sat, 23 Nov 2019 11:35:00 +0100";"02:10:00";;;"The Messenger";"Any% No OoB";"Ischbinder"
"Sat, 23 Nov 2019 13:55:00 +0100";"01:05:00";;;"Deus Ex Mankind Divided";"Any%";"Heinki"
"Sat, 23 Nov 2019 15:10:00 +0100";"01:30:00";;;"Spyro: Year of the Dragon";"100 Egg";"Becci_chan"
"Sat, 23 Nov 2019 16:50:00 +0100";"02:00:00";;;"Lufia 2";"Ancient Cave Any% (No Manipulation)";"Traviktox"
"Sat, 23 Nov 2019 19:00:00 +0100";"01:20:00";;;"Super Metroid";"Reverse Boss Order";"Ponk"
"Sat, 23 Nov 2019 20:30:00 +0100";"00:20:00";;;"The Goonies II";"Any%";"Ischbinder"
"Sat, 23 Nov 2019 21:00:00 +0100";"02:00:00";;;"Super Smash Bros. Ultimate";"Turnier";"Everyone is here"
"Sat, 23 Nov 2019 23:10:00 +0100";"01:05:00";;;"Resident Evil HD Remaster";"Jill NewGame+ Any% Doorskip";"Insomnia87"
"Sun, 24 Nov 2019 00:25:00 +0100";"00:20:00";;;"Pokémon Red/Blue";"Any% No Save Corruption";"G3neziz"
"Sun, 24 Nov 2019 00:55:00 +0100";"00:40:00";;;"Pokémon Red/Blue";"Reverse Badge Acquisition";"G3neziz"
"Sun, 24 Nov 2019 01:45:00 +0100";"03:05:00";;;"Final Fantasy 7";"Any% Free FPS";"DurWildchild"
"Sun, 24 Nov 2019 05:00:00 +0100";"03:35:00";;;;;
"Sun, 24 Nov 2019 08:45:00 +0100";"02:50:00";;;"Donkey Kong 64";"No Levels Early";"Petshop"
"Sun, 24 Nov 2019 11:45:00 +0100";"00:20:00";;;"Yu-gi-oh! Legacy of the Duelist: Link Evolution";"Vrains Story Decks";"Terranigmahack"
"Sun, 24 Nov 2019 12:15:00 +0100";"00:30:00";;;"Judge Dredd";"Any%";"Traviktox"
"Sun, 24 Nov 2019 12:55:00 +0100";"00:20:00";;;"Super Gussun Oyoyo";"Any%";"Traviktox"
"Sun, 24 Nov 2019 13:25:00 +0100";"00:25:00";;;"Chain Reaction";"Any%";"RecToR24"
"Sun, 24 Nov 2019 14:00:00 +0100";"02:00:00";;;"Mario Kart 8 Deluxe";"32 Tracks - Team-Relay Race";"Alle"
"Sun, 24 Nov 2019 16:10:00 +0100";"01:30:00";;;"Rocket League";"Playaround";"Alle"
"Sun, 24 Nov 2019 17:50:00 +0100";"01:00:00";;;"Brawlhalla";"Community%";"Zynexo"
"Sun, 24 Nov 2019 19:00:00 +0100";"03:00:00";;;"Pokémon Stadium 2";"Blindfolded Challenge Cup showcase";"Petshop"
"Sun, 24 Nov 2019 22:10:00 +0100";"02:10:00";;;"Super Metroid";"Blindfolded";"Ponk"
"Mon, 25 Nov 2019 00:30:00 +0100";"01:00:00";;;"Resident Evil 2 Remake";"Leon 1st NewGame+ 60 FPS";"Insomnia87"
"Mon, 25 Nov 2019 01:40:00 +0100";"02:20:00";;;;;
"Mon, 25 Nov 2019 04:10:00 +0100";"01:50:00";;;;;
"Mon, 25 Nov 2019 06:10:00 +0100";"01:50:00";;;;;
"Mon, 25 Nov 2019 08:10:00 +0100";"01:50:00";;;;;
"Mon, 25 Nov 2019 10:10:00 +0100";"01:50:00";;;;;
"Mon, 25 Nov 2019 12:10:00 +0100";"01:50:00";;;;;
"Mon, 25 Nov 2019 14:10:00 +0100";"01:45:00";;;;;
"Mon, 25 Nov 2019 16:05:00 +0100";"00:20:00";;;"Lego Island 2 - Der Steinbrecher kehrt zurück";"Any%";"LinkXNess"
