"Scheduled";"Length";"Description"
"Fri, 08 Nov 2019 10:00:00 -0500";"02:00:00";"Super Mario Maker 2"
"Fri, 08 Nov 2019 12:00:00 -0500";"01:30:00";"Super Mario Odyssey"
"Fri, 08 Nov 2019 13:30:00 -0500";"02:00:00";"Dark Souls"
"Fri, 08 Nov 2019 15:30:00 -0500";"01:30:00";"Super Mario 64 Randomizer"
"Fri, 08 Nov 2019 17:00:00 -0500";"01:30:00";"Super Mario World Randomizer Crowd Control"
"Fri, 08 Nov 2019 18:30:00 -0500";"02:15:00";"The Legend of Zelda: A Link To The Past Randomizer Crowd Control"
"Fri, 08 Nov 2019 20:45:00 -0500";"00:45:00";"Big Announcement/Break"
"Fri, 08 Nov 2019 21:30:00 -0500";"01:30:00";"Link's Awakening (Switch)"
"Fri, 08 Nov 2019 23:00:00 -0500";"02:00:00";"Untitled Goose Game"
"Sat, 09 Nov 2019 01:00:00 -0500";"02:00:00";"Celeste"
"Sat, 09 Nov 2019 03:00:00 -0500";"01:30:00";"Donkey Kong Country: Tropical Freeze"
"Sat, 09 Nov 2019 04:30:00 -0500";"01:00:00";"Mom Hid My Game"
"Sat, 09 Nov 2019 05:30:00 -0500";"01:30:00";"N++"
"Sat, 09 Nov 2019 07:00:00 -0500";"01:30:00";"Portal 2"
"Sat, 09 Nov 2019 08:30:00 -0500";"01:30:00";"Shovel Knight"
"Sat, 09 Nov 2019 10:00:00 -0500";"01:30:00";"BONUS: 100 Rooms Oof KEK"
