"Scheduled";"Length";"Game";"Players"
"Fri, 07 Jul 2023 16:00:00 -0500";"03:00:00";"Mario Party";"Group"
"Fri, 07 Jul 2023 19:00:00 -0500";"03:00:00";"The Cave";"Noah, Chandler"
"Fri, 07 Jul 2023 22:00:00 -0500";"03:00:00";"Alan Wake";"Skylar"
"Sat, 08 Jul 2023 01:00:00 -0500";"03:00:00";"Slender: The Arrival";"Abigail"
"Sat, 08 Jul 2023 04:00:00 -0500";"03:00:00";"The Legend of Zelda: Twilight Princess";"Brooke"
"Sat, 08 Jul 2023 07:00:00 -0500";"03:00:00";"The Legend of Zelda: A Link to the Past";"Noah"
"Sat, 08 Jul 2023 10:00:00 -0500";"03:00:00";"Slay the Spire: Spire with Friends (Mod)";"Chandler, Logan"
"Sat, 08 Jul 2023 13:00:00 -0500";"03:00:00";"Sims 3";"Emilie"
"Sat, 08 Jul 2023 16:00:00 -0500";"03:00:00";"Star Wars: Battlefront 2 (2005)";"Michael and friends"
"Sat, 08 Jul 2023 19:00:00 -0500";"05:00:00";"D&D";"Group"
"Sun, 09 Jul 2023 00:00:00 -0500";"01:00:00";"Highlights";"Group"
"Sun, 09 Jul 2023 01:00:00 -0500";"03:00:00";"Minecraft";"Abigail and Brooke"
"Sun, 09 Jul 2023 04:00:00 -0500";"03:00:00";"Hitman 3";"Brooke"
"Sun, 09 Jul 2023 07:00:00 -0500";"03:00:00";"Apex Legends";"Logan and friends"
"Sun, 09 Jul 2023 10:00:00 -0500";"03:00:00";"Age of Empires 3";"Logan"
"Sun, 09 Jul 2023 13:00:00 -0500";"03:00:00";"Mario Party";"Group"
