"Scheduled";"Length";"Description"
"Sat, 27 Jun 2020 12:00:00 -0400";"03:00:00";"**Alex Garbus** [Twitch](https://twitch.tv/alexgarbus/)"
"Sat, 27 Jun 2020 15:00:00 -0400";"03:00:00";"**Wolfesbrain** [Twitch](https://twitch.tv/wolfesbrain/)"
"Sat, 27 Jun 2020 18:00:00 -0400";"02:00:00";"**Chaz** [Twitch](https://twitch.tv/chazserir)"
"Sat, 27 Jun 2020 20:00:00 -0400";"02:00:00";"**NinjaFalcon2** [Twitch](https://twitch.tv/ninjafalcon_2)"
"Sat, 27 Jun 2020 22:00:00 -0400";"02:00:00";"**Rewardadrawer** [Twitch](https://twitch.tv/rewardadrawer)"
"Sun, 28 Jun 2020 00:00:00 -0400";"13:00:00";"Break until 1 pm EST!"
"Sun, 28 Jun 2020 13:00:00 -0400";"03:00:00";"**Wolfesbrain** [Twitch](https://twitch.tv/wolfesbrain/)"
"Sun, 28 Jun 2020 16:00:00 -0400";"02:00:00";"**Tijawn** [Twitch](https://twitch.tv/tijawn/)"
"Sun, 28 Jun 2020 18:00:00 -0400";"02:00:00";"**Lushia** [Twitch](https://twitch.tv/lushiagaming)"
"Sun, 28 Jun 2020 20:00:00 -0400";"02:00:00";"**Steph** [Twitch](https://twitch.tv/1863_project)"
"Sun, 28 Jun 2020 22:00:00 -0400";"02:00:00";"**Joobles** [Twitch](https://twitch.tv/joobles)"
