"Scheduled";"Length";"Runner";"Game";"Category";"Host"
"Sat, 30 Jan 2021 11:30:00 +0000";"00:20:00";"GAMO Team";"Opening";;"GAMO Team"
"Sat, 30 Jan 2021 12:00:00 +0000";"01:30:00";"Lyto";"Hollow Knight (PC)";"PC Any%";"Charnucky"
"Sat, 30 Jan 2021 13:40:00 +0000";"00:30:00";"Magic Mantwon";"Ratchet & Clank 1 (PS3)";"NG+";"Charnucky"
"Sat, 30 Jan 2021 14:20:00 +0000";"01:50:00";"Tigerton";"The Legend of Zelda: A Link to the Past (SNES)";"Any% No Major Glitches";"Cactus"
"Sat, 30 Jan 2021 16:20:00 +0000";"00:50:00";"ChiefsAffinity";"Xenoblade Chronicles: Future Connected (Switch)";"Any% Casual Mode";"Cactus"
"Sat, 30 Jan 2021 17:20:00 +0000";"01:50:00";"Trillbi";"Resident Evil 7 (PS4)";"New Game+ Any%";"doggie_"
"Sat, 30 Jan 2021 19:20:00 +0000";"01:15:00";"Kyrrone";"Billy Hatcher and the Giant Egg (GC)";"Any%";"SBF"
"Sat, 30 Jan 2021 20:45:00 +0000";"01:10:00";"Skarfelt";"Ori and the Will of the Wisps (PC)";"All Challenges";"SBF"
"Sat, 30 Jan 2021 22:05:00 +0000";"00:40:00";"marisa";"Touhou Luna Nights (PC)";"Any% No Major Skips";"SBF"
"Sat, 30 Jan 2021 22:55:00 +0000";"00:40:00";"doggie_";"Viva Piñata (PC)";"Level 10 Garden";"SBF"
"Sat, 30 Jan 2021 23:45:00 +0000";"10:55:00";"WAMMY!";"Super Smash Bros. Ultimate (Incentive Goal)";"Elite Smash Speedrun";"SBF & Cactus"
"Sun, 31 Jan 2021 10:50:00 +0000";"01:20:00";"Captain JJ";"F-Zero X (N64)";"Racing - All Cups Master";"Charnucky & doggie_"
"Sun, 31 Jan 2021 12:20:00 +0000";"00:20:00";"ChainZ";"Muppet RaceMania (PS1)";"Tournaments League A+B";"doggie_"
"Sun, 31 Jan 2021 12:50:00 +0000";"01:20:00";"ApacheSmash";"Metal Gear Solid 3: Snake Eater HD (PS3)";"European Extreme";"SBF"
"Sun, 31 Jan 2021 14:20:00 +0000";"00:50:00";"Cactus & Reol";"Celeste (PC)";"Any% Race";"cousin boneless"
"Sun, 31 Jan 2021 15:20:00 +0000";"02:10:00";"Ginge";"Spongebob Squarepants The Movie (Xbox 360)";"No Mindy Skip";"Charnucky"
"Sun, 31 Jan 2021 17:40:00 +0000";"00:45:00";"SBF";"Sonic Adventure 2: Battle (PC)";"Dark Story (New Game)";"Charnucky"
"Sun, 31 Jan 2021 18:35:00 +0000";"01:20:00";"Chili";"Super Mario Odyssey (Switch)";"Any%";"Cactus"
"Sun, 31 Jan 2021 20:05:00 +0000";"01:40:00";"Samuroleon";"Rayman Legends (Switch)";"Any%";"Cactus & Charnucky"
"Sun, 31 Jan 2021 21:55:00 +0000";"00:20:00";"GAMO Team";"We're done!";;"GAMO Team"
