"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Fri, 14 Apr 2023 12:30:00 +0200";"00:38:00";"Intro";;;"00:01:00";"00:29:00";;"-";"-"
"Fri, 14 Apr 2023 13:08:00 +0200";"02:04:00";"Deus Ex";"Heinki";"Randomizer Crowd Control Any%";"02:00:00";"00:08:00";"PC";"VeniVidiRici";"MrTiger92"
"Fri, 14 Apr 2023 15:12:00 +0200";"00:45:00";"Hello Kitty: Roller Rescue";"LinkaMeister";"Any%";"00:38:00";"00:08:00";"GC";"neXGam_Civilization";
"Fri, 14 Apr 2023 15:57:00 +0200";"01:48:00";"Spyro Orange: The Cortex Conspiracy";"toca";"120 Cards";"01:40:00";"00:08:00";"GBA";;
"Fri, 14 Apr 2023 17:45:00 +0200";"00:55:00";"Gods";"LinkaMeister";"SNES";"00:24:00";"00:08:00";"Any% (SNES)";"VeniVidiRici";
"Fri, 14 Apr 2023 18:40:00 +0200";"01:38:00";"Crisis Core: Final Fantasy VII - Reunion";"desa";"Level 6 Any%";"01:30:00";"00:08:00";"PC";"Zorg0";"VeniVidiRici"
"Fri, 14 Apr 2023 20:18:00 +0200";"00:42:00";"Timelie";"Cadarev";"NG+ All Realms";"00:22:00";"00:08:00";"PC";;
"Fri, 14 Apr 2023 21:00:00 +0200";"00:48:00";"Clustertruck";"Heinki";"Twitch%";"00:40:00";"00:08:00";"PC";"Davdus";
"Fri, 14 Apr 2023 21:48:00 +0200";"01:33:00";"F.I.S.T.: Forged in Shadow Torch";"Xoneris";"Any%";"01:25:00";"00:08:00";"PC";"neXGam_Civilization";"Zorg0"
"Fri, 14 Apr 2023 23:21:00 +0200";"01:08:00";"Deus Ex: Human Revolution";"FPaul & Heinki";"Any% 2p1k1m";"01:00:00";"00:08:00";"PC";"VeniVidiRici";
"Sat, 15 Apr 2023 00:29:00 +0200";"01:13:00";"Yooka-Laylee and the Impossible Lair";"hedweg";"24 Bees";"01:05:00";"00:08:00";"PC";"MrTiger92";"VeniVidiRici"
"Sat, 15 Apr 2023 01:42:00 +0200";"08:18:00";"Digimon World 3";"desa";"Any%";"08:00:00";"00:08:00";"PSX";"Azratel";
"Sat, 15 Apr 2023 10:00:00 +0200";"02:06:00";"Mario & Sonic at the Olympic Winter Games (2009)";"waz00";"Festival Mode - Solo";"02:10:00";"00:08:00";"Wii";"Nustatree";"TotorRuns"
"Sat, 15 Apr 2023 12:06:00 +0200";"02:56:00";"Donkey Kong Country: Tropical Freeze";"Mr.Tiger92";"Funky Mode - All Stages";"02:45:00";"00:08:00";"Switch";;
"Sat, 15 Apr 2023 15:02:00 +0200";"01:43:00";"CrossCode";"Urinstein";"No Menu Glitches";"01:45:00";"00:08:00";"PC";"neXGam_Civilization";
"Sat, 15 Apr 2023 16:45:00 +0200";"00:25:00";"Anna's Quest";"toca";"Any%";"00:17:00";"00:08:00";"PC";"Fliggmode";
"Sat, 15 Apr 2023 17:10:00 +0200";"00:36:00";"Exodus from the Earth";"Heros5k";"Any%";"00:28:00";"00:08:00";"PC";"Fliggmode";
"Sat, 15 Apr 2023 17:46:00 +0200";"00:48:00";"LOVE 3";"Zet";"LOVE 1+2+3 (Remastered) Any%";"00:40:00";"00:08:00";"PC";"Zorg0";"Fliggmode"
"Sat, 15 Apr 2023 18:34:00 +0200";"01:28:00";"SpongeBob Squarepants: Battle for Bikini Bottom";"desa, hedweg";"Any%";"01:20:00";"00:08:00";"GC";"BLUsWELT";"Fliggmode"
"Sat, 15 Apr 2023 20:02:00 +0200";"00:56:00";"The Mummy Returns (Buffer)";"Kayumon";"Rick Beat the Game";"00:35:00";"00:08:00";"PS2";"Davdus";"Litonator"
