"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Fri, 02 Sep 2016 17:00:00 -0400";"01:00:00";"Super Mario World 2: Yoshi's Island";"Jyochem94";"Jyochem94";"SNES";"Null Egg"
"Fri, 02 Sep 2016 18:05:00 -0400";"01:31:43";"Metroid Prime";"Xanthian93";"Xanthian93";"Gamecube";"Any%"
"Fri, 02 Sep 2016 19:41:43 -0400";"00:21:06";"Road Trip Adventure";"Konasumi, NasePybus";"Konasumi, NasePybus";"PS2";"Any%"
"Fri, 02 Sep 2016 20:07:49 -0400";"01:19:03";"SpongeBob SquarePants: Battle for Bikini Bottom";"Konasumi, JellySwagger";"Konasumi, JellySwagger";"Xbox 360";"Any%"
"Fri, 02 Sep 2016 21:31:52 -0400";"00:34:09";"Fairly Odd Parents: Shadow Showdown";"Mildew0";"Mildew0";"Gamecube";"Any%"
"Fri, 02 Sep 2016 22:11:01 -0400";"01:31:19";"Banjo-Kazooie";"MittenzHugg";"MittenzHugg";"N64";"Any% no RBA"
"Fri, 02 Sep 2016 23:47:20 -0400";"00:33:00";"<SETUP_TIME>";;;;
"Sat, 03 Sep 2016 00:25:20 -0400";"02:03:14";"SSX 2012";"amyrlinn";"amyrlinn";"Xbox 360";"Any%"
"Sat, 03 Sep 2016 02:33:34 -0400";"00:59:57";"Star Wars: Battlefront 2";"BlackfireSin";"BlackfireSin";"PC";"Any%/Bonuses"
"Sat, 03 Sep 2016 03:38:31 -0400";"01:36:40";"Tak and the Power of Juju";"Skelekat_TV";"Skelekat_TV";"Gamecube";"Any%"
"Sat, 03 Sep 2016 05:20:11 -0400";"00:40:51";"Cally's Cave's 3";"CosmykTheDolfyn";"CosmykTheDolfyn";"PC";"Any% + Saves"
"Sat, 03 Sep 2016 06:06:02 -0400";"02:35:11";"The Legend of Zelda: Ocarina of Time";"MikamiHero";"MikamiHero";"N64";"MST"
"Sat, 03 Sep 2016 08:46:13 -0400";"01:31:18";"Sonic & All-Stars Racing Transformed";"zoton2";"zoton2";"PC";"Any% Glitchless"
"Sat, 03 Sep 2016 10:22:31 -0400";"01:58:40";"James Bond 007:  Everything or Nothing";"Shadow_Dog";"Shadow_Dog";"Xbox";"00 Agent"
"Sat, 03 Sep 2016 12:26:11 -0400";"01:53:47";"The Simpsons: Hit & Run";"LP3Cinema, Nostalgia64runs, CtrlTab, SAlYANZ";"LP3Cinema, Nostalgia64runs, CtrlTab, SAlYANZ";"PC";"All Story Missions"
"Sat, 03 Sep 2016 14:24:58 -0400";"00:36:00";"<SETUP_TIME>";;;;
"Sat, 03 Sep 2016 15:05:58 -0400";"00:56:33";"Demon's Crest";"LP3Cinema";"LP3Cinema";"SNES";"100%"
"Sat, 03 Sep 2016 16:07:31 -0400";"01:08:56";"Trials of the Blood Dragon";"TheBlazeJp";"TheBlazeJp";"PC";"Any% +Extremes"
"Sat, 03 Sep 2016 17:21:27 -0400";"00:39:32";"The Elder Scrolls IV: Oblivion";"TheFuncannon";"TheFuncannon";"PC";"Any% No OoB"
"Sat, 03 Sep 2016 18:05:59 -0400";"01:00:00";"FreezeMe";"Konasumi";"Konasumi";"PC";"Any%"
"Sat, 03 Sep 2016 19:10:59 -0400";"00:45:00";"NO ACCESS TO COMPUTER";;;;
"Sat, 03 Sep 2016 20:00:59 -0400";"00:29:27";"Silent Hill 3";"Maxylobes";"Maxylobes";"PS3";"UFO%"
"Sat, 03 Sep 2016 20:35:26 -0400";"00:45:00";"Jet Set Radio";"Maxylobes";"Maxylobes";"PC";"Any%"
"Sat, 03 Sep 2016 21:25:26 -0400";"00:23:06";"Kirby Air Ride";"JCR";"JCR_Riles_YT_Official";"Gamecube";"All Tracks"
