"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives"
"Sat, 28 Apr 2018 00:00:00 -0500";"00:01:00";"Donate [here!](https://www.speedrun.com/MidSpring_SpeedFling/donate)";"https://www.speedrun.com/MidSpring_SpeedFling/donate";;"Donations go toward [Conservation International](https://www.conservation.org/Pages/default.aspx)"
"Sat, 28 Apr 2018 00:08:00 -0500";"01:25:00";"Halo 2";"Easy Any%";"[DustinEchoes](https://www.twitch.tv/justdustinechoes)";
"Sat, 28 Apr 2018 01:40:00 -0500";"02:05:00";"Call of Duty 4: Modern Warfare";"Any%";"[The_VK](https://www.twitch.tv/the__vk)";
"Sat, 28 Apr 2018 03:52:00 -0500";"00:30:00";"Super Smash Bros Brawl";"Category Bid War (Classic vs. All-star Easy+Intense Difficulties)";"[Dragolina](https://www.twitch.tv/Dragolina)";"In-Game Tag | Category Bid War"
"Sat, 28 Apr 2018 04:29:00 -0500";"02:00:00";"Need For Speed: Carbon";"Career Any% With cheats";"[fGeorjje](https://www.twitch.tv/fgeorjje)";
"Sat, 28 Apr 2018 06:36:00 -0500";"00:55:00";"Madagascar: Escape 2 Africa";"Any%";"[PuffJak8](https://www.twitch.tv/Jak8)";"Glitch Exhibition"
"Sat, 28 Apr 2018 07:38:00 -0500";"01:15:00";"Kingdom Hearts: Birth by Sleep";"Terra Any% (Beginner)";"[SloaTheDemon](https://www.twitch.tv/sloathedemon)";"Play Kingdom Hearts Birth by Sleep Video by JustAPancake"
"Sat, 28 Apr 2018 09:00:00 -0500";"00:30:00";"SETUP FOR ON-SITE RUNS";"(If time SecksWrecks does runs)";;
"Sat, 28 Apr 2018 09:37:00 -0500";"01:15:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"Any%";"[Jeb](https://www.twitch.tv/jeeble)";
"Sat, 28 Apr 2018 10:59:00 -0500";"01:55:00";"The SpongeBob SquarePants Movie";"Any%";"[Jeb](https://www.twitch.tv/jeeble)";"Costume Bidwar"
"Sat, 28 Apr 2018 13:01:00 -0500";"00:15:00";"Project M";"Target Smash All Characters (Level 1)";"[CountGooby](https://www.twitch.tv/countgooby)";"In-game tag"
"Sat, 28 Apr 2018 13:23:00 -0500";"02:10:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"[CountGooby](https://www.twitch.tv/countgooby)";"Wear Yoshi Costume During Run"
"Sat, 28 Apr 2018 15:40:00 -0500";"00:30:00";"New Super Mario Bros Wii";"Any%";"[DiamondcrafterA](https://www.twitch.tv/diamondcraftera)";
"Sat, 28 Apr 2018 16:17:00 -0500";"01:10:00";"Dance Dance Revolution: Mario Mix";"Story Mode (Hard)";"[CountGooby](https://www.twitch.tv/countgooby) + [Kingergamer](https://www.twitch.tv/kingergamer)";"Mario vs. Luigi Bid War | Sing \"Always Smiling\" in 5-1"
"Sat, 28 Apr 2018 17:34:00 -0500";"03:24:00";"Super Mario Galaxy";"Any%";"[Otterstone_Gamer](https://www.twitch.tv/Otterstone1)";
"Sat, 28 Apr 2018 21:05:00 -0500";"00:25:00";"DeadCore";"NWNM NG (No Wall Clips no Mega Jumps)";"[imawakka](https://www.twitch.tv/imawakka)";"Play Extra Level \"Kappa\""
"Sat, 28 Apr 2018 21:37:00 -0500";"00:25:00";"SETUP FOR ONLINE RUNS";"(If time staff plays Mario Party)";;
"Sat, 28 Apr 2018 22:09:00 -0500";"01:00:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (No Game Over Abuse)";"[GhostSenpai](https://www.twitch.tv/unfantasmamas)";"Language Bidwar | Watch N.Gin Speech and Final Cutscene"
"Sat, 28 Apr 2018 23:16:00 -0500";"00:30:00";"Pepsiman";"Any%";"[GhostSenpai](https://www.twitch.tv/unfantasmamas)";"Cutscenes"
"Sat, 28 Apr 2018 23:53:00 -0500";"00:30:00";"Sonic CD 2011";"Sonic: Beat The Game";"[Veli0r](https://www.twitch.tv/veli0r)";
"Sun, 29 Apr 2018 00:30:00 -0500";"00:22:00";"Hamtaro: Ham Ham Games";"Any%";"[LiteralGrill](https://www.twitch.tv/LiteralGrill)";
