"Scheduled";"Length";"Description"
"Fri, 23 Feb 2018 12:00:00 +0000";"00:10:00";"Opening"
"Fri, 23 Feb 2018 12:20:00 +0000";"00:43:00";"LoR Bus feat. ReiRyghts"
"Fri, 23 Feb 2018 13:13:00 +0000";"00:37:00";"1 Frame Law of Retribution feat. Zanagoth"
"Fri, 23 Feb 2018 14:00:00 +0000";"01:00:00";"Jordas Verdict World Record Attempts feat. Divlyn"
"Fri, 23 Feb 2018 15:10:00 +0000";"00:30:00";"Head-to-Head 2-man Jordas Verdict feat. ReiRyghts vs. Stexen"
"Fri, 23 Feb 2018 15:50:00 +0000";"01:10:00";"JV Bus feat. SSI_LordOfErebus"
"Fri, 23 Feb 2018 17:10:00 +0000";"01:20:00";"Challenge Raids feat. SSI_LordOfErebus, ReiRyghts, and --Q--Shin"
"Fri, 23 Feb 2018 18:40:00 +0000";"00:35:00";"1 Frame Jordas Verdict feat. Mudar"
"Fri, 23 Feb 2018 19:25:00 +0000";"00:30:00";"Lord of the Rings feat. Pegasy"
"Fri, 23 Feb 2018 20:05:00 +0000";"00:35:00";"*Break*"
"Fri, 23 Feb 2018 20:50:00 +0000";"02:30:00";"[Law of Retribution Tournament](http://challonge.com/tg59ezh6) feat. the Speedrun Community"
"Fri, 23 Feb 2018 23:30:00 +0000";"00:30:00";"Console Raids (PS4) feat. Markfitness"
"Sat, 24 Feb 2018 00:10:00 +0000";"00:10:00";"A Final Farewell to Trials"
