"Scheduled";"Length";"Description"
"Tue, 28 Mar 2023 12:00:00 +0200";"03:00:00";"Metal Gear Solid 1 (First Playthrough)"
"Tue, 28 Mar 2023 15:00:00 +0200";"03:00:00";"SMW 2: Yoshi's Island (First Playthrough)"
"Tue, 28 Mar 2023 18:00:00 +0200";"02:30:00";"Ducktales & Darkwing Duck"
"Tue, 28 Mar 2023 20:30:00 +0200";"00:30:00";"Break"
"Tue, 28 Mar 2023 21:00:00 +0200";"01:00:00";"Storks"
"Tue, 28 Mar 2023 22:00:00 +0200";"02:00:00";"Mario Bros. 2"
"Wed, 29 Mar 2023 00:00:00 +0200";"05:00:00";"SMZ3 w/ Sivarticus"
"Wed, 29 Mar 2023 05:00:00 +0200";"00:15:00";"Break"
"Wed, 29 Mar 2023 05:15:00 +0200";"03:00:00";"Resident Evil 1 (First Playthrough cont') OR Final Fantasy II (First Playthrough)"
"Wed, 29 Mar 2023 08:15:00 +0200";"03:00:00";"Kirby's Adventure"
"Wed, 29 Mar 2023 11:15:00 +0200";"00:45:00";"GeoGuessr"
