"Scheduled";"Length";"Description"
"Fri, 15 Jun 2018 11:00:00 -0400";"01:00:00";"**Speedrun:** GTA: Vice City, Any% No SSU"
"Fri, 15 Jun 2018 12:00:00 -0400";"02:00:00";"Jackbox Party Games w/ Subs"
"Fri, 15 Jun 2018 14:00:00 -0400";"02:00:00";"Brutal Legend"
"Fri, 15 Jun 2018 16:00:00 -0400";"02:00:00";"Saints Row IV"
"Fri, 15 Jun 2018 18:00:00 -0400";"02:30:00";"**Speedrun:** Half-Life 2"
"Fri, 15 Jun 2018 20:30:00 -0400";"02:30:00";"HITMAN 2016"
"Fri, 15 Jun 2018 23:00:00 -0400";"03:00:00";"F.E.A.R."
"Sat, 16 Jun 2018 02:00:00 -0400";"02:30:00";"Resident Evil 4"
"Sat, 16 Jun 2018 04:30:00 -0400";"02:00:00";"Need for Speed: Hot Pursuit"
"Sat, 16 Jun 2018 06:30:00 -0400";"01:30:00";"Super Meat Boy"
"Sat, 16 Jun 2018 08:00:00 -0400";"01:30:00";"Kreedz Climbing"
"Sat, 16 Jun 2018 09:30:00 -0400";"01:30:00";"**Speedrun:** GTA III, Any% Dupeless"
