"Scheduled";"Length";"Game";"Runner"
"Sat, 27 Feb 2016 09:00:00 -0500";"00:05:00";"Opening Ceremony";"Paulie9990 & LittleBigness"
"Sat, 27 Feb 2016 09:10:00 -0500";"00:25:00";"Sonic 1";"Mike89"
"Sat, 27 Feb 2016 09:40:00 -0500";"00:30:00";"Sonic 2";"Mike89"
"Sat, 27 Feb 2016 10:15:00 -0500";"01:00:00";"Sonic 3 (Sonic vs Knuckles Bid War) (Sonic Spinball after if Knuckles wins the bid war)";"Mike89"
"Sat, 27 Feb 2016 11:20:00 -0500";"00:25:00";"Sonic CD (Tails)";"FlyingFox"
"Sat, 27 Feb 2016 11:50:00 -0500";"00:15:00";"Sonic Chaos (Tails)";"FlyingFox"
"Sat, 27 Feb 2016 12:10:00 -0500";"00:30:00";"Sonic Triple Trouble (Tails)";"Darkpr0"
"Sat, 27 Feb 2016 12:45:00 -0500";"00:35:00";"SADX Sonic's Story";"a_moustache"
"Sat, 27 Feb 2016 13:25:00 -0500";"00:15:00";"SADX Amy's Story";"kinkycadence"
"Sat, 27 Feb 2016 13:45:00 -0500";"00:20:00";"SADX Tails' Story";"AlphaDolphin"
"Sat, 27 Feb 2016 14:10:00 -0500";"00:15:00";"SADX Knuckles' Story";"Jerkro"
"Sat, 27 Feb 2016 14:30:00 -0500";"00:08:00";"SADX Big's Story";"Jerkro"
"Sat, 27 Feb 2016 14:43:00 -0500";"00:12:00";"SADX Gamma's Story";"Jerkro"
"Sat, 27 Feb 2016 15:00:00 -0500";"01:10:00";"Sonic Heroes (Team Sonic)";"CriticalCyd"
"Sat, 27 Feb 2016 16:15:00 -0500";"00:50:00";"Sonic Heroes (Team Rose)";"GreenDavideku"
"Sat, 27 Feb 2016 17:10:00 -0500";"00:55:00";"Sonic Heroes (Team Chaotix)";"LittleBigness"
"Sat, 27 Feb 2016 18:10:00 -0500";"01:00:00";"Sonic Rush (Sonic vs Blaze Bid War)";"n_man"
"Sat, 27 Feb 2016 19:15:00 -0500";"01:10:00";"Sonic Rush Adventure";"Theguesst"
"Sat, 27 Feb 2016 20:30:00 -0500";"00:45:00";"Sonic Adventure 2 (Dark Story)";"MyPairOfSocks"
"Sat, 27 Feb 2016 21:20:00 -0500";"00:40:00";"Sonic Unleashed (Day Stages)";"JoshuaSalkeld"
"Sat, 27 Feb 2016 22:05:00 -0500";"00:20:00";"Sonic Advance";"Combo"
"Sat, 27 Feb 2016 22:30:00 -0500";"00:25:00";"Sonic Advance 2";"Combo"
"Sat, 27 Feb 2016 23:00:00 -0500";"00:55:00";"Sonic Advance 3 (All Stages)";"KirbyMastah"
"Sun, 28 Feb 2016 00:00:00 -0500";"01:25:00";"Sonic Lost World (Wingless)";"DarkspinesSonic"
"Sun, 28 Feb 2016 01:30:00 -0500";"01:50:00";"Sonic Adventure 2 (Knuckles Centurion)";"EdwardBottle"
"Sun, 28 Feb 2016 03:25:00 -0500";"01:00:00";"Sonic 4: Episode 2";"Frokenok"
"Sun, 28 Feb 2016 04:30:00 -0500";"01:00:00";"Sonic Colors (Egg Shuttle)";"CriticalCyd"
"Sun, 28 Feb 2016 05:35:00 -0500";"01:30:00";"Sonic & All Stars Racing Transformed (Any%)";"Otonyshi"
"Sun, 28 Feb 2016 07:10:00 -0500";"01:00:00";"Sonic & The Black Knight";"FlyingFox"
"Sun, 28 Feb 2016 08:15:00 -0500";"00:45:00";"Sonic Adventure 2 (Hero Story Race)";"a_moustache & Drako_dan"
"Sun, 28 Feb 2016 09:05:00 -0500";"01:00:00";"Sonic Generations (Any%)";"Frokenok"
"Sun, 28 Feb 2016 10:10:00 -0500";"01:05:00";"Sonic 06 (Sonic's Story)";"Tripl3Ag3nt"
"Sun, 28 Feb 2016 11:20:00 -0500";"00:55:00";"Sonic 06 (Shadow's Story)";"Yish_"
"Sun, 28 Feb 2016 12:20:00 -0500";"01:00:00";"Sonic 06 (Silver's Story)";"Otonyshi"
"Sun, 28 Feb 2016 13:25:00 -0500";"00:20:00";"Sonic Riders (Heroes vs Babylon Bid War)";"Celestics"
"Sun, 28 Feb 2016 13:50:00 -0500";"00:25:00";"Shadow The Hedgehog (Neutral)";"SilverSonic"
"Sun, 28 Feb 2016 14:20:00 -0500";"00:40:00";"Sonic Boom RoL (Any% 1.0)";"mie_Dax"
"Sun, 28 Feb 2016 15:05:00 -0500";"00:05:00";"Ending Ceremony";"Paulie9990 & LittleBigness"
