"Scheduled";"Length";"Description"
"Fri, 27 Jan 2017 09:15:00 -0800";"00:15:00";"Set-up/Opening"
"Fri, 27 Jan 2017 09:35:00 -0800";"03:15:00";"KH 1.5 Proud Any% By Zetris"
"Fri, 27 Jan 2017 12:55:00 -0800";"03:52:00";"KH2 English Beginner Any% by iiSalad"
"Fri, 27 Jan 2017 16:52:00 -0800";"01:20:00";"KH: Birth by Sleep Ventus Beginner Any% by AbandonTheMyriad"
"Fri, 27 Jan 2017 18:17:00 -0800";"11:40:00";"KH2 English Beginner Jiminy Journal% (Essentially 100%) by Sephiroth1277"
"Sat, 28 Jan 2017 06:02:00 -0800";"01:15:00";"KH: Birth by Sleep Ventus Critical Any% by RebelDragon95"
"Sat, 28 Jan 2017 07:22:00 -0800";"01:29:00";"KH: Birth by Sleep Terra Critical Any% by IamGrig"
"Sat, 28 Jan 2017 08:56:00 -0800";"02:30:00";"KH: Dream Drop Distance Beginner Any% New Game + RACE"
"Sat, 28 Jan 2017 11:31:00 -0800";"00:35:00";"KH 0.2 Fragmentary Passage Beginner Any% by mieDax"
"Sat, 28 Jan 2017 12:11:00 -0800";"05:40:00";"KH1 Japanese Any% by Timmiluvs"
"Sat, 28 Jan 2017 17:56:00 -0800";"00:40:00";"KH2 Final Mix Data Org by Bl00dyBizkitz"
"Sat, 28 Jan 2017 18:41:00 -0800";"00:10:00";"KH2 Final Mix Cavern of Remembrance RTA Race with Aceuhhh and Bl00dyBizkitz"
"Sat, 28 Jan 2017 18:56:00 -0800";"04:15:00";"KH2 Final Mix Critical Any% Race with Lonewolf and Ninten"
"Sat, 28 Jan 2017 23:16:00 -0800";"03:00:00";"KH 1.5 Final Mix HD Beginner Any% by Saiyanz"
"Sun, 29 Jan 2017 02:21:00 -0800";"03:50:00";"Kingdom Hearts 2 Final Mix Beginner Any% by KHFan"
"Sun, 29 Jan 2017 06:16:00 -0800";"01:20:00";"KH: Birth by Sleep Terra Beginner Any% by SonicShadowSilver2"
"Sun, 29 Jan 2017 07:41:00 -0800";"00:10:00";"KH: Birth by Sleep Realm of Darkness RTA With Save Corruption by Sly1020"
"Sun, 29 Jan 2017 07:56:00 -0800";"04:05:00";"KH 1.5 Final Mix HD All Worlds Run with Beckworth"
"Sun, 29 Jan 2017 12:06:00 -0800";"00:15:00";"Closing Statements and Thank You's"
