"Scheduled";"Length";"Description"
"Fri, 05 May 2017 11:00:00 +0300";"04:00:00";"Assassin's Creed Any%"
"Fri, 05 May 2017 15:05:00 +0300";"06:30:00";"Assassin's Creed II Any%"
"Fri, 05 May 2017 21:40:00 +0300";"13:15:00";"Offline"
"Sat, 06 May 2017 11:00:00 +0300";"03:30:00";"Assassin's Creed Brotherhood Any%-SSD"
"Sat, 06 May 2017 14:35:00 +0300";"03:30:00";"Assassin's Creed Revelations Any%"
"Sat, 06 May 2017 18:10:00 +0300";"16:45:00";"Offline"
"Sun, 07 May 2017 11:00:00 +0300";"05:10:00";"Assassin's Creed III Any%"
"Sun, 07 May 2017 16:15:00 +0300";"03:50:00";"Assassin's Creed Liberation HD Any%"
"Sun, 07 May 2017 20:10:00 +0300";"14:45:00";"Offline"
"Mon, 08 May 2017 11:00:00 +0300";"06:00:00";"Assassin's Creed IV Black Flag Any%"
"Mon, 08 May 2017 17:05:00 +0300";"03:10:00";"Assassin's Creed Rogue Any%"
"Mon, 08 May 2017 20:20:00 +0300";"14:35:00";"Offline"
"Tue, 09 May 2017 11:00:00 +0300";"03:00:00";"Assassin's Creed Unity Any%"
"Tue, 09 May 2017 14:05:00 +0300";"05:00:00";"Assassin's Creed Syndicate Any%"
"Tue, 09 May 2017 19:10:00 +0300";"03:30:00";"Assassin's Creed Chronicles Trilogy Any% Plus"
