"Scheduled";"Length";"Runner";"Juego";"Categoria";"Plataforma";"Comentaristas"
"Fri, 18 Dec 2020 08:00:00 -0600";"01:50:00";"RamaHD";"Super Mario Odyssey";"Any%";"Switch";"RamaHD"
"Fri, 18 Dec 2020 10:05:00 -0600";"03:30:00";"Futurerunner01";"The Last of Us";"Any% New Game";"PS4";"Futurerunner01"
"Fri, 18 Dec 2020 13:50:00 -0600";"00:15:00";"Boraruns";"The Last of Us: Left Behind";"Any%";"PS4";"Futurerunner01"
"Fri, 18 Dec 2020 14:20:00 -0600";"00:32:00";"ZockerR12";"Ratatouille";"Any%";"EMU";"ZockerR12"
"Fri, 18 Dec 2020 15:07:00 -0600";"00:25:00";"Carlos9267";"The house of the dead III";"Beat The Game: Easy";"Wii";"Carlos9267"
"Fri, 18 Dec 2020 15:47:00 -0600";"01:02:00";"AbrilRedfield";"Resident Evil 2 (2019)";"Claire A Standard Any%";"PS4";"AbrilRedfield"
"Fri, 18 Dec 2020 17:04:00 -0600";"04:10:00";"AbrielRedfield";"Kingdom Hearts 2 Final Mix";"Critical Any%";"PS4";"AbrielRedfield"
"Fri, 18 Dec 2020 21:29:00 -0600";"02:30:00";"JD Joestar";"The Legend of Zelda: Ocarina of Time";"GSR";"EMU";"JD Joestar"
"Sat, 19 Dec 2020 00:14:00 -0600";"07:31:00";"@everyone";"Dont wake me up or die";"Sleeping%";"Cama king size";"todos"
"Sat, 19 Dec 2020 08:00:00 -0600";"01:00:00";"pekeg0tchi";"Resident Evil 3 (2020)";"Any% Console, Hardcore, infinite weapons";"PS4";"pekeg0tchi"
"Sat, 19 Dec 2020 09:15:00 -0600";"00:16:00";"Green Marco";"Super Mario Bros. 3";"Any% No Wrong Warp";"EMU";"Green Marco"
"Sat, 19 Dec 2020 09:46:00 -0600";"00:16:00";"Green Marco";"Super Mario World";"11 exit, no cape";"EMU";"Green Marco"
"Sat, 19 Dec 2020 10:17:00 -0600";"00:40:00";"Sodaft";"Super Mario Sunshine";"20 Shines";"Switch";"Sodaft"
"Sat, 19 Dec 2020 11:12:00 -0600";"00:15:00";"YulayKing";"Super Smash Bros.";"Modo dificil, Mario";"Android";"YulayKing"
"Sat, 19 Dec 2020 11:42:00 -0600";"00:50:00";"AbrilRedfield";"Resident Evil (1996)";"Jill NMG";"PC";"AbrilRedfield"
"Sat, 19 Dec 2020 12:47:00 -0600";"02:00:00";"AbrilRedfield";"Silent Hill 3";"Normal/Normal";"PC";"AbrilRedfield"
"Sat, 19 Dec 2020 15:02:00 -0600";"01:35:00";"Werawisifur";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";"SNES Mini";"Werawisifur"
"Sat, 19 Dec 2020 16:52:00 -0600";"00:55:00";"TheXkrad";"New Super Mario Bros. U Deluxe";"Any%";"Switch";"TheXkrad"
"Sat, 19 Dec 2020 18:02:00 -0600";"00:46:00";"SekkondS";"Cuphead";"All Bosses - Regular (Legacy)";"PC";"SekkondS"
"Sat, 19 Dec 2020 19:03:00 -0600";"03:30:00";"Tit0MEX_64";"Banjo Kazooie";"100%";"EMU";"Tit0MEX_64"
"Sat, 19 Dec 2020 22:48:00 -0600";"01:05:00";"Sodaft vs Tit0MEX_64";"Super Mario 64";"70 Star";"N64,EMU";"Futurerunner01, TheXkrad, JD Joestar, ZockerR12"
