"Scheduled";"Length";"Game";"Player(s)";"Category";"Platform";"hidden:Bingotype";"hidden:Layouts";"hidden:Twitch Category"
"Fri, 17 Jun 2022 12:00:00 +0200";"00:15:00";"Opening Ceremony";"[Floha258](https://www.twitch.tv/floha258), [Pikastroff](https://www.twitch.tv/pikastroff)";"Bingothon";"Twitch";;;"Talk Shows and Podcasts"
"Fri, 17 Jun 2022 12:25:00 +0200";"04:30:00";"Final Fantasy V Career Day";"[Rom-Stein](https://www.twitch.tv/rom_stein)";"Blackout Bingo";"SNES";"blackout";"4:3";"Final Fantasy V"
"Fri, 17 Jun 2022 17:05:00 +0200";"02:00:00";"Donkey Kong 64";"[zorulda](https://www.twitch.tv/zorulda)";"Blackout Bingo";"N64";"blackout";"4:3";"Donkey Kong 64"
"Fri, 17 Jun 2022 19:15:00 +0200";"02:00:00";"Hollow Knight";"[Valentin_MK](https://www.twitch.tv/valentinmk)";"Room Rando Spoiler Blackout";"PC";"blackout";"16:9";"Hollow Knight"
"Fri, 17 Jun 2022 21:25:00 +0200";"01:30:00";"Minecraft";"[CaveL1ghter](https://www.twitch.tv/cavel1ghter)";"Scout & Route Triple Bingo";"PC";"triple";"16:9";"Minecraft"
"Fri, 17 Jun 2022 23:05:00 +0200";"00:40:00";"Reventure";"[jkxwing](https://www.twitch.tv/jkxwing)";"Triple Bingo";"PC";"triple";"16:9";"Reventure"
"Fri, 17 Jun 2022 23:55:00 +0200";"01:00:00";"Genshin Impact";"[Floha258](https://www.twitch.tv/floha258), [cuthraxys](https://www.twitch.tv/cuthraxys), [Javoxxib](https://www.twitch.tv/javoxxib)";"Co-Op Blackout Bingo";"PC";"blackout";"16:9";"Genshin Impact"
"Sat, 18 Jun 2022 01:05:00 +0200";"01:05:00";"Super Mario Sunshine";"King Boo Bakery: [Breadghost](https://www.twitch.tv/thebreadghost), [mdmason85](https://www.twitch.tv/mdmason85) vs. Red Hot Inferno Peppers: [actuallypeaches](https://www.twitch.tv/actuallypeaches) vs. [schmittd](https://www.twitch.tv/schmittd11)";"2v2 Lockout Bingo";"GCN";"lockout";"4:3";"Super Mario Sunshine"
"Sat, 18 Jun 2022 02:20:00 +0200";"03:30:00";"The Legend of Zelda: Ocarina of Time Randomizer";"[cjs07](https://www.twitch.tv/cjs0789)";"Single Bingo";"N64";"single";"4:3";"The Legend of Zelda: Ocarina of Time"
"Sat, 18 Jun 2022 06:00:00 +0200";"01:30:00";"Luigi's Mansion: Dark Moon";"[Riidolsk](https://www.twitch.tv/riidolsk) vs. [Vicious](https://twitch.tv/gloomyvicious)";"Lockout";"3DS";"lockout";"15:9";"Luigi's Mansion: Dark Moon"
"Sat, 18 Jun 2022 07:40:00 +0200";"00:45:00";"Chameleon Twist ";"[quentin5l](https://www.twitch.tv/run_in_a_week) vs. [Cyanide_Gunner](https://www.twitch.tv/cyanidegunner)";"Lockout Bingo ";"N64";"lockout";"4:3";"Chameleon Twist"
"Sat, 18 Jun 2022 08:35:00 +0200";"03:00:00";"The Legend of Zelda: Breath of the Wild";"Oomfies: [Applefreezer](https://twitch.tv/applefreezer), [SrTapir](https://twitch.tv/srtapir) vs. Mind Goblins: [PancakeTurtle](https://twitch.tv/mrpancaketurtle), [Sloop](https://twitch.tv/sloop28_)";"2v2 Lockout (Bingo Bash Grand Finals";"Switch";"lockout";"16:9";"The Legend of Zelda: Breath of the Wild"
"Sat, 18 Jun 2022 11:45:00 +0200";"01:30:00";"Nier: Automata";"Rick: [Gamecmdr](https://www.twitch.tv/gamecmdr), [Tsugoii](https://www.twitch.tv/tsugoiichan) vs. Astley: [Amei](https://www.twitch.tv/ameiii), [jeakerek](https://www.twitch.tv/jeakerek)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"NieR: Automata"
"Sat, 18 Jun 2022 13:25:00 +0200";"01:00:00";"Animal Crossing: City Folk";"[drewpag](https://www.twitch.tv/drewpag)";"Fish Bingo";"Wii";"blackout";"16:9";"Animal Crossing: City Folk"
"Sat, 18 Jun 2022 14:35:00 +0200";"00:20:00";"Setup Block Saturday";;"Bingothon";"Twitch";;;"Talk Shows and Podcasts"
"Sat, 18 Jun 2022 15:05:00 +0200";"02:00:00";"Ori and the Blind Forest: Definitive Edition";"[Xemsys](https://www.twitch.tv/xemsys)";"5 Lines (Master difficulty)";"PC";"cinco";"16:9";"Ori and the Blind Forest"
"Sat, 18 Jun 2022 17:15:00 +0200";"03:00:00";"The Legend of Zelda: Skyward Sword Randomizer";"The German Bingolords: [Floha258](https://www.twitch.tv/floha258), [lepelog](https://www.twitch.tv/lepelog) vs. TWFITD: [cjs07](https://www.twitch.tv/cjs0789), [pacmanpowerghost](https://www.twitch.tv/pacmanpowerghost)";"2v2 Lockout";"Wii";"lockout";"16:9 4P Trackers Co-Op";"The Legend of Zelda: Skyward Sword"
