"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Game"
"Fri, 29 Nov 2019 15:00:00 +0100";"00:15:00";"Opening Ceremony";"Bingothon Staff";"Twitch";"Bingothon";"single";"Intermission";"Talk Shows & Podcasts"
"Fri, 29 Nov 2019 15:25:00 +0100";"00:45:00";"Road Trip Adventure";"[CaveL1ghter](https://twitch.tv/cavel1ghter)";"PS2";"Single Bingo";"single";"16:9";"Road Trip"
"Fri, 29 Nov 2019 16:20:00 +0100";"03:19:00";"Yoku's Island Express - Randomizer";"[jkxwing](https://twitch.tv/jkxwing)";"PC";"Blackout Bingo";"blackout";"16:9";"Yoku's Island Express"
"Fri, 29 Nov 2019 19:49:00 +0100";"00:53:00";"Ori and the Blind Forest: Definitive Edition - Randomizer";"[Xemsys](https://twitch.tv/xemsys)";"PC";"Triple Bingo";"single";"16:9";"Ori and the Blind Forest"
"Fri, 29 Nov 2019 20:52:00 +0100";"05:32:00";"The Legend of Zelda: Ocarina of Time - Randomizer";"[Johnnygameshow56](https://twitch.tv/johnnygameshow56)";"N64";"Blackout Bingo";"blackout";"4:3";"The Legend of Zelda: Ocarina of Time"
"Sat, 30 Nov 2019 02:34:00 +0100";"00:58:00";"Super Mario 63";"[AprilSR](https://twitch.tv/aprilsr) vs. [thegaming100](https://twitch.tv/thegaming100)";"Flash";"Lockout Bingo (No Major Skips)";"lockout";"3:2";"Flash"
"Sat, 30 Nov 2019 03:42:00 +0100";"01:47:00";"Splatoon 2 - Octo Expansion";"[oboeoz22](https://twitch.tv/oboeoz22) vs. [Pink_Boomerang](https://twitch.tv/pink_boomerang)";"Switch";"Double Bingo";"single";"16:9";"Splatoon 2"
"Sat, 30 Nov 2019 05:39:00 +0100";"01:50:00";"The Binding of Isaac : Afterbirth+";"[shigan_](https://twitch.tv/shigan_)";"PC";"Triple Bingo";"single";"16:9";"The Binding of Isaac: Afterbirth"
"Sat, 30 Nov 2019 07:39:00 +0100";"01:36:00";"Paper Mario";"[iycewynd](https://twitch.tv/iycewynd) vs. [sunta_foot](https://twitch.tv/sunta_foot)";"N64";"Single Bingo";"single";"4:3";"Paper Mario"
"Sat, 30 Nov 2019 09:25:00 +0100";"00:40:00";"Sonic Adventure 2: Battle";"[iden](https://twitch.tv/iden1)";"PC";"Single Bingo (Hero Story)";"lockout";"16:9";"Sonic Adventure 2: Battle"
"Sat, 30 Nov 2019 10:15:00 +0100";"03:15:00";"The Legend of Zelda: The Wind Waker Randomizer";"[winds_requiem](https://twitch.tv/winds_requiem)";"Wii";"Blackout Bingo";"blackout";"4:3";"The Legend of Zelda: The Wind Waker"
"Sat, 30 Nov 2019 13:40:00 +0100";"01:26:00";"Setup Block";"Bingothon";"PC";"Bingo";"single";"4:3";"Grand Theft Auto: Vice City"
"Sat, 30 Nov 2019 15:16:00 +0100";"02:03:00";"The Legend of Zelda: Breath of the Wild";"[lepelog](https://twitch.tv/lepelog), [harmjan387](https://twitch.tv/harmjan387)";"Wii U / Switch";"Exploration Blackout Bingo (Short)";"blackout";"16:9";"The Legend of Zelda: Breath of the Wild"
"Sat, 30 Nov 2019 17:29:00 +0100";"01:24:00";"Luigi's Mansion Dark Moon";"[RexBmx](https://www.twitch.tv/rexbmx) vs. [Banananana](https://www.twitch.tv/banananana__)";"3DS";"Lockout Bingo";"lockout";"5:3";"Luigi's Mansion: Dark Moon"
"Sat, 30 Nov 2019 19:03:00 +0100";"00:33:00";"Super Mario Galaxy 2";"[DioDren10](https://twitch.tv/diodren10)";"Wii";"Bingo";"single";"16:9";"Super Mario Galaxy 2"
