"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Notes"
"Fri, 02 Dec 2016 15:00:00 +0000";"00:15:00";"Marathon starts!";"Raise money%";"Twitch";"SonicSpeedMarathon";"Help raising money for a homeless community friend!"
"Fri, 02 Dec 2016 15:20:00 +0000";"00:30:00";"Sonic the Hedgehog 2";"Any%";"Genesis";"Aleck47";"Bid-war between Sonic &Knuckles. (or poll in chat if there are no donations)"
"Fri, 02 Dec 2016 15:55:00 +0000";"00:25:00";"ClusterTruck";"Any%";"PC";"097aceofspades";"None"
"Fri, 02 Dec 2016 16:25:00 +0000";"00:05:00";"Refunct";"Any%";"PC";"097aceofspades";"Bonus run"
"Fri, 02 Dec 2016 16:35:00 +0000";"00:30:00";"Sonic CD";"Tails";"PC/Xbox 360";"Flyingfoxtsc, Sonikkustar";"Race!"
"Fri, 02 Dec 2016 17:10:00 +0000";"00:20:00";"Guardian Heroes";"Super Zur Path (Normal, Remix)";"Xbox 360";"Sonikkustar";"None"
"Fri, 02 Dec 2016 17:35:00 +0000";"01:05:00";"Sonic Heroes";"Team Sonic";"GameCube";"CriticalCyd";"Glitch showcase donation incentive"
"Fri, 02 Dec 2016 18:45:00 +0000";"01:00:00";"Sonic Heroes";"Super Hard Mode";"GameCube";"GreenDavideku";"None"
"Fri, 02 Dec 2016 19:50:00 +0000";"01:00:00";"007: Nightfire";"All Tokens";"GameCube";"FitterSpace";"Filename bid-war"
"Fri, 02 Dec 2016 20:55:00 +0000";"00:50:00";"Kirby: Nightmare in Dreamland";"100%";"GBA";"mr_shasta";"None"
"Fri, 02 Dec 2016 21:50:00 +0000";"01:30:00";"Metroid Prime Hunters";"All Items";"DS";"mr_shasta";"None"
"Fri, 02 Dec 2016 23:25:00 +0000";"00:20:00";"Pokémon Pinball: Ruby & Sapphire";"Sapphire Field";"GBA";"BafflingAmoeba";"Catch Jirachi donation incentive"
"Fri, 02 Dec 2016 23:50:00 +0000";"01:20:00";"Kirby 64: The Crystal Shards";"100%";"WiiVC";"bluescoregames";"None"
"Sat, 03 Dec 2016 01:15:00 +0000";"00:10:00";"Break";"Break %";"Twitch";"SonicSpeedMarathon";"None"
"Sat, 03 Dec 2016 01:30:00 +0000";"00:30:00";"Sonic Spinball";"Any%";"Genesis";"BigJon";"None"
"Sat, 03 Dec 2016 02:05:00 +0000";"00:25:00";"Kirby's Air Ride";"Air Ride All Tracks";"GameCube";"jcr_riles_yt_official";"Choose the colour of Kirby bid-war"
"Sat, 03 Dec 2016 02:35:00 +0000";"00:01:00";"Extra setup";"Any%";"Twitch";"SonicSpeedMarathon";"None"
"Sat, 03 Dec 2016 02:41:00 +0000";"00:25:00";"Shadow the Hedgehog";"Pure Hero (No CCG)";"GameCube";"BlazinZzetti, Azurillkirby";"Race, mystery donation incentive"
"Sat, 03 Dec 2016 03:11:00 +0000";"00:30:00";"Road Trip Adventure";"Any%";"PS2";"Konasumi";"None"
"Sat, 03 Dec 2016 03:46:00 +0000";"00:02:00";"Extra setup";"Any%";"Twitch";"SonicSpeedMarathon";"Setup for races"
"Sat, 03 Dec 2016 03:53:00 +0000";"00:32:00";"R4: Ridge Racer Type 4";"Any%";"PS2";"Konasumi";"Possible race"
"Sat, 03 Dec 2016 04:30:00 +0000";"00:55:00";"Initial D";"Story Mode";"PS1";"Konasumi, WonderJ13";"Race!"
"Sat, 03 Dec 2016 05:30:00 +0000";"00:01:00";"Extra setup";"Any%";"Twitch";"SonicSpeedMarathon";"None"
"Sat, 03 Dec 2016 05:36:00 +0000";"00:39:00";"Sonic Robo Blast 2";"&Knuckles Any%";"PC";"mutedforeverkitten";"None"
"Sat, 03 Dec 2016 06:20:00 +0000";"01:15:00";"Ori and the Blind Forest: Definitive Edition";"0 XP";"PC";"Vulajin";"None"
