"Scheduled";"Length";"Descripción";"Runner";"Categoría";"Tipo"
"Sat, 07 Mar 2020 12:45:00 -0300";"00:55:00";"Resident evil 2 (2019)";"Lucky78";"Ng+ leon way";"Main"
"Sat, 07 Mar 2020 13:47:00 -0300";"00:06:00";"CoD: Black Ops Zombies";"EmilioLoco28";"Der Riese - Easter egg \"Fly trap\"";"Main"
"Sat, 07 Mar 2020 14:00:00 -0300";"00:12:00";"Tekken";"Sagat";"Any%";"Main"
"Sat, 07 Mar 2020 14:19:00 -0300";"00:50:00";"Resident Evil Codename: Hunk";"Sagat";"Krauser any%";"Main"
"Sat, 07 Mar 2020 15:16:00 -0300";"00:30:00";"Tony Hawk's Pro Skater 3";"Geko_uy";"Semi Completionist";"Main"
"Sat, 07 Mar 2020 15:53:00 -0300";"00:37:00";"Spider-Man (2000) PS1";"Skykru";"Any%- Easy";"Main"
"Sat, 07 Mar 2020 16:37:00 -0300";"00:15:00";"LOVE";"Iguana";"Speedrun Mode";"Main"
"Sat, 07 Mar 2020 16:59:00 -0300";"00:30:00";"Super Mario 64";"Lucky78";"16 star";"Main"
"Sat, 07 Mar 2020 17:36:00 -0300";"00:25:00";"Sonic Advance";"EmilioLoco28";"Knuckles";"Bonus"
"Sat, 07 Mar 2020 18:08:00 -0300";"00:24:00";"Metal Slug X";"Dingo";"Steam Medium";"Main"
"Sat, 07 Mar 2020 18:39:00 -0300";"00:30:00";"Mortal Kombat Mythologies: Sub-Zero";"Sagat";"Level 1&2 Blindfolded";"Main"
"Sat, 07 Mar 2020 19:16:00 -0300";"00:05:00";"Super Mario Bros 3";"Lucky78";"Any% WW";"Main"
"Sat, 07 Mar 2020 19:28:00 -0300";"01:20:00";"Crash Team Racing: Nitro Fueled";"Trim";"Any%";"Bonus"
"Sat, 07 Mar 2020 20:55:00 -0300";"00:35:00";"Resogun";"Dm";"Acis-Mefitis Any%";"Main"
"Sat, 07 Mar 2020 21:37:00 -0300";"01:20:00";"Mega Man X7";"AnKi";"Any%";"Main"
"Sat, 07 Mar 2020 23:04:00 -0300";"00:06:00";"Pokémon Puzzle Challenge";"Iguana";"Challenge (Easy, Scroll Off)";"Main"
"Sat, 07 Mar 2020 23:17:00 -0300";"00:30:00";"Captain Planet and the Planeteers";"Viruse";"Any%";"Main"
"Sat, 07 Mar 2020 23:54:00 -0300";"00:12:00";"Yume Penguin Monogatari";"Viruse";"Any%";"Main"
"Sun, 08 Mar 2020 00:13:00 -0300";"00:55:00";"The Legend of Zelda: A Link to the Past";"Smeag";"Any% (RMG)";"Main"
