"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP"
"Sat, 10 Dec 2022 09:00:00 -0500";"00:55:00";"Pre-Show";;"Stream%";"Twitch";"noresetspeedrun";"GVirus";;;
"Sat, 10 Dec 2022 10:00:00 -0500";"00:25:00";"Animation Générale";;"Stream%";;"iCe_MoUtOn";"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 10:30:00 -0500";"01:25:00";"Processus de Création d'un Jeu Vidéo";;"Conférence";"Triple Boris";"Zachary Batalon et Laurence Corriveau";"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 12:00:00 -0500";"00:30:00";"Boot Camp ALTTP";;"Formation";"SNES";"Ça peut être vous!";"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 12:35:00 -0500";"02:00:00";"Bloc de Speedruns";;"Plusieurs Jeux!";;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 14:40:00 -0500";"00:15:00";"Animation Générale";;;;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 15:00:00 -0500";"02:25:00";"Tournoi Mario Kart 8 Deluxe";;;;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 17:30:00 -0500";"00:55:00";"La suite dès 18h30!";;;;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 18:30:00 -0500";"00:15:00";"Animation Générale";;;;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 18:50:00 -0500";"00:50:00";"Super Mario World";;"All Castles";"SNES";"SuperBigKMart";"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 19:45:00 -0500";"01:00:00";"DKC2 or Super Metroid";;;;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 20:50:00 -0500";"00:35:00";"Mega Man... avec une guitare!";;"Guitar%";;;"iCe_MoUtOn";;;
"Sat, 10 Dec 2022 21:30:00 -0500";"02:25:00";"Tournoi Super Smash Bros. Ultimate";;;;;"iCe_MoUtOn";;;
"Sun, 11 Dec 2022 00:00:00 -0500";"00:30:00";"FIN";;;;;"GVirus";;;
