"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Fri, 18 Aug 2023 10:00:00 -0400";"04:42:00";"Pre-Show";;"Stream%";"Twitch";"noresetspeedrun";"GVirus";;;;;
"Fri, 18 Aug 2023 14:52:00 -0400";"00:55:02";"Secret of Evermore Randomizer";;"Any%";"SNES";"QueenAnneB";"DnDNat21";"SynStream";;;;
"Fri, 18 Aug 2023 15:57:02 -0400";"01:08:09";"StarTropics";;"Any%";"NES";"MiniSebrango";"DnDNat21";"DD_g, happylewie";;;;
"Fri, 18 Aug 2023 17:15:11 -0400";"00:31:57";"Uncharted Waters";;"The Magellan's Expidition";"SGC";"decapent316";"MarthSR";"DenazeTello";;;;
"Fri, 18 Aug 2023 17:57:08 -0400";"00:42:47";"Infernax";;"Max Gun Any%";"PC";"QCsmaz";"MarthSR";;;;;
"Fri, 18 Aug 2023 18:49:55 -0400";"00:20:05";"Lucifer Ring";;"Any%";"PSX";"Octopilion";"MarthSR";;;;;
"Fri, 18 Aug 2023 19:20:00 -0400";"00:40:00";"TMNT: The Hyperstone Heist";;"100% DonnIe Easy";"SGC";"elbeenoreeno";"CINDzY";;;;;
"Fri, 18 Aug 2023 20:10:00 -0400";"00:22:23";"TMNT: Turtles in time";;"Any% Easy";"SNES";"MarthSR";"CINDzY";"BenshowSly, Mannix86";;;;
"Fri, 18 Aug 2023 20:42:23 -0400";"00:42:20";"Celeste";;"Any% - Race";"PC";"Kol_Oss";"DenazeTello";"Toadette";;;;
"Fri, 18 Aug 2023 21:34:43 -0400";"00:56:11";"The Legend of Zelda: Tears of the Kingdom";;"Any%";"Switch";"LouLouCore";"DenazeTello";"Lightmopp";;;;
"Fri, 18 Aug 2023 22:40:54 -0400";"01:28:41";"MCC: Halo 3";;"Any% Easy - Coop";"PC";"Acegamersam, MastaFredz7";"Emeii_";;;;;
"Sat, 19 Aug 2023 00:19:35 -0400";"00:22:46";"DeadCore";;"NG+ Glitchless";"PC";"XenWarrior";"Emeii_";"Moo_Moony, Mortriste";;;;
"Sat, 19 Aug 2023 00:52:21 -0400";"00:07:24";"Hyper Demon";;"Clear";"PC";"Naramgamjan";"Emeii_";"Shokushu, DD_G";;;;
"Sat, 19 Aug 2023 01:09:45 -0400";"00:21:02";"Diablo";;"Any%";"PC";"Grisgotjunk";"Savage Sasquatch";"FelixFixx, Moo_Moony";;;;
"Sat, 19 Aug 2023 01:40:47 -0400";"00:49:49";"Little Nightmares";;"Any% - NMG";"PC";"GennaStrand_Qc";"Savage Sasquatch";;;;;
"Sat, 19 Aug 2023 02:40:36 -0400";"00:17:28";"Clock Tower";;"S-Ending";"SFC";"Volwrath";"Savage Sasquatch";"Undead_Mats";;;;
"Sat, 19 Aug 2023 03:08:04 -0400";"00:24:48";"Choo Choo Charles";;"Glitchless";"PC";"SavageSaskatch";"MiniSebrango";;;;;
"Sat, 19 Aug 2023 03:42:52 -0400";"00:31:05";"Pitfall: The Lost Expedition";;"Any%";"Wii";"Avasam";"MiniSebrango";;;;;
"Sat, 19 Aug 2023 04:23:57 -0400";"00:30:41";"King of Dragons";;"Any%";"SNES";"Naramgamjan";"MiniSebrango";;;;;
"Sat, 19 Aug 2023 05:04:38 -0400";"00:29:38";"Turnip Boy Commits Tax Evasion";;"God%";"PC";"BouletsDeLaMer";"MiniSebrango";;;;;
"Sat, 19 Aug 2023 05:44:16 -0400";"00:03:57";"Marble Madness";;"Any%";"NES";"Magick1";"MiniSebrango";;;;;
"Sat, 19 Aug 2023 05:58:13 -0400";"01:56:18";"Lufia II Randomizer";;"Open World - Race";"SNES";"SeanCass, HolySmith";"Lightmoppp";;;;;
"Sat, 19 Aug 2023 08:04:31 -0400";"00:14:27";"Aladdin";;"Any% - Practice";"SGC";"Moli_man";"Avasam";"BenshowSly, QueenAnneB";;;;
