"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Fri, 10 Mar 2023 10:00:00 -0500";"05:31:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";"GVirus";;;;;
"Fri, 10 Mar 2023 15:41:00 -0500";"00:59:43";"ActRaiser";;"Any%";"SNES";"sYn_stream";"GVirus";"QueenAnneB";;;;
"Fri, 10 Mar 2023 16:50:43 -0500";"00:42:22";"Tetris Effects: Connected";;"Journey (Expert)";"PC";"zer0x64";"NicoPlaysThings";;;;;
"Fri, 10 Mar 2023 17:43:05 -0500";"00:17:26";"Heavy Shreddin'";;"Any%";"NES";"Lightmopp";"NicoPlaysThings";"Khaelim, g0goTBC";;;;
"Fri, 10 Mar 2023 18:10:31 -0500";"00:10:26";"Banjo-Kazooie: Grunty's Revenge";;"Any% (TAS)";"Gameboy Advance (emulator)";"g0goTBC";"NicoPlaysThings";"Lillie, Lightmopp";;;;
"Fri, 10 Mar 2023 18:30:57 -0500";"00:59:04";"Live A Live";;"Ninja Scenario Genocide Ending (100 Kills)";"Super Famicom";"Electra_RTA";"Ice_Mouton";;;;;
"Fri, 10 Mar 2023 19:40:01 -0500";"01:23:25";"Super Marisa World";;"74 Exit";"PC";"Darko_RTA";"Ice_Mouton";"Electra_RTA";;;;
"Fri, 10 Mar 2023 21:13:26 -0500";"00:27:47";"Super Mario Land 2 DX";;"Any% Glitchless Luigi";"GBC";"Silver_Triforce";"QueenAnneB";"BenshowSly";;;;
"Fri, 10 Mar 2023 21:51:13 -0500";"00:57:40";"Crash Team Racing";;"Any% (No Major Glitches)";"PS2";"Obiyo";"QueenAnneB";;;;;
"Fri, 10 Mar 2023 22:58:53 -0500";"00:40:52";"Pewdiepie: Legend of the Brofist";;"Any%";"PC";"MiniSebrango";"QueenAnneB";"HappyLewie, DenazeTello";;;;
"Fri, 10 Mar 2023 23:49:45 -0500";"00:33:57";"Mega Man 2";;"Normal Zipless";"NES";"Deinoka";"GVirus";"Moo_Moony, DD_g";;;;
"Sat, 11 Mar 2023 00:33:42 -0500";"00:33:55";"Super Castlevania IV";;"Any%";"SNES";"DnDNat21, Decapent316, DrunkenDraconian, crismas";"GVirus";"Djeez";;;;
"Sat, 11 Mar 2023 01:17:37 -0500";"00:42:05";"Infernax";;"Maxime Gun Defeat Belphegor classic";"PC";"QCsmaz";"GVirus";"Xenwarrior, Moo_Moony";;;;
"Sat, 11 Mar 2023 02:09:42 -0500";"02:14:55";"Visage";;"Any% NMG";"PC";"FrostyQc";"SkullKid_64";;;;;
"Sat, 11 Mar 2023 04:34:37 -0500";"00:25:40";"Rockin' Kats";;"Any%";"NES";"Jeedunit";"LyraSRL";;;;;
"Sat, 11 Mar 2023 05:10:17 -0500";"01:16:55";"Goldeneye 007 Xbox Live Arcade";;"00 Agent";"Xbox Series S";"DaisyFannn";"LyraSRL";;;;;
"Sat, 11 Mar 2023 06:37:12 -0500";"01:19:28";"Cyber Shadow";;"100%";"PC";"MiniSebrango";"LyraSRL";;;;;
"Sat, 11 Mar 2023 08:06:40 -0500";"00:37:00";"Legend of the Mystical Ninja";;"Any% No Gamble";"SNES";"DenazeTello";"LyraSRL";;;;;
"Sat, 11 Mar 2023 08:53:40 -0500";"00:36:25";"Axiom Verge";;"Randomizer Mode";"PC";"VideoGameRoulette";"Mickrowatts";;;;;
"Sat, 11 Mar 2023 09:40:05 -0500";"01:05:37";"Illusion of Gaia Randomizer";;"Red Jewel Hunt";"SNES emulator";"queenanneb";"Mickrowatts";"Moo_Moony";;;;
"Sat, 11 Mar 2023 10:55:42 -0500";"00:09:37";"Cranked Up";;"Adventure";"PC (Steam)";"Moliman22";"Mickrowatts";;;;;
"Sat, 11 Mar 2023 11:15:19 -0500";"00:06:40";"Space Gulls";;"Any% 1.1";"NES";"Moliman22";"Mickrowatts";"Magick1";;;;
"Sat, 11 Mar 2023 11:31:59 -0500";"00:13:23";"Yoshi's Story";;"Any%";"WiiVC";"Ce_Mec";"Mickrowatts";"Mathfoot7";;;;
"Sat, 11 Mar 2023 11:55:22 -0500";"00:39:25";"Legend of Kay";;"Any%";"PS4";"LilxStarxJo";"Cindzy";"Bakusama, BenshowSly";;;;
"Sat, 11 Mar 2023 12:44:47 -0500";"01:01:32";"Kirby's Adventure";;"Any% No Abilities";"Nintendo (NES)";"Mickrowatts";"Cindzy";"SuperBigKMart";;;;
"Sat, 11 Mar 2023 13:56:19 -0500";"00:20:07";"Pocky & Rocky";;"Any% (Normal)";"Super Nintendo";"Volwrath";"Silver_Triforce";;;;;
"Sat, 11 Mar 2023 14:26:26 -0500";"01:25:10";"Mario Kart 8 Deluxe";;"all DLC(wave 1-2-3-4)";"switch";"SavageSaskatch, TH3_MANIAC";"Silver_Triforce";"NicoPlaysThings";;;;
"Sat, 11 Mar 2023 16:01:36 -0500";"00:14:30";"Meegah Mem";;"Any%";"PC (Steam)";"moo_moony";"Silver_Triforce";"Mastafredz7, Xenwarrior";;;;
