"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Fri, 09 Feb 2024 11:00:00 -0500";"05:28:00";"Pre-Show";;"Stream%";"Twitch";"NoReset";"GVirus";;;;;
"Fri, 09 Feb 2024 16:38:00 -0500";"01:19:43";"Illusion of Gaia";;"Any%";"SNES";"solarcell007";"LuluneTV";"QueenAnneB";;;;
"Fri, 09 Feb 2024 18:07:43 -0500";"00:30:34";"Faxanadu";;"Any%";"NES";"decapent316";"LuluneTV";"DD_G, Denaze Tello";;;;
"Fri, 09 Feb 2024 18:48:17 -0500";"00:44:16";"Diddy Kong Racing";;"Any%";"Nintendo 64";"MrPonytale";"AGreatWaffle";"tridenttail, Obiyo";;;;
"Fri, 09 Feb 2024 19:42:33 -0500";"01:29:41";"A Hat in Time";;"Bingo";"PC";"JCBoorgo";"AGreatWaffle";"LightMopp";;;;
"Fri, 09 Feb 2024 21:22:14 -0500";"00:45:04";"Dr. Mario 64";;"Classic 0-21";"Nintendo Switch";"TheDeadHallow";"MarthSR";"Deinoka, Skullkid_64";;;;
"Fri, 09 Feb 2024 22:17:18 -0500";"00:28:06";"Wario's Woods";;"VS COM (Normal)";"SNES";"Acmlm";"MarthSR";;;;;
"Fri, 09 Feb 2024 22:55:24 -0500";"00:35:08";"Tape to Tape";;"Campaign Easy";"PC";"AGreatWaffle";"AgedTurtles";"AgedTurtle, Nicolas McLovin";;;;
"Fri, 09 Feb 2024 23:40:32 -0500";"01:05:00";"Kaze and the Wild Masks";;"any % PC";"PC";"YFrappeFort";"AgedTurtles";"Deinoka, GennaStrand";;;;
"Sat, 10 Feb 2024 00:55:32 -0500";"02:14:51";"The Legend of Zelda: Majora's Mask";;"Randomizer Coop";"Nintendo Wii";"JustSamSR, willx48";"SkullKid_64";"ItzPomme, YUSoEpic";;;;
"Sat, 10 Feb 2024 03:20:23 -0500";"01:32:39";"Gris";;"ANY%-NMG";"PC";"TeaKlowee";"Deinoka";;;;;
"Sat, 10 Feb 2024 05:03:02 -0500";"00:25:04";"Rockin' Kats";;"Any%";"NES";"JeedUnit";"BenshowSly";"DD_g, fenRika";;;;
"Sat, 10 Feb 2024 05:38:06 -0500";"00:21:00";"Mushihimesama";;"1CC (or die trying)";"PC";"Naramgamjan";"BenshowSly";"DD_g, JeedUnit";;;;
"Sat, 10 Feb 2024 06:09:06 -0500";"01:10:38";"Snowboard Kids 2";;"Any%";"N64";"MaxBlaze64";"Avasam";"JuJuBrynHildr, DenazeTello";;;;
"Sat, 10 Feb 2024 07:29:44 -0500";"00:25:59";"When the Darkness Comes";;"Good/Bad ending";"PC";"JuJuBrynHildr";"Avasam";"DenazeTello, MaxBlaze64";;;;
"Sat, 10 Feb 2024 08:05:43 -0500";"00:57:29";"Mega Man Legends";;"Any% Easy";"Playstation 1";"HolySmith";"Lightmopp";"MaxBlaze64";;;;
"Sat, 10 Feb 2024 09:13:12 -0500";"00:39:03";"Donut County: Full of Holes";;"Any%";"PC";"DenazeTello";"Lightmopp";"Denaze Tello, JuJuBrynHildr";;;;
"Sat, 10 Feb 2024 10:02:15 -0500";"00:35:00";"Skul the Hero Slayer";;"Any % Rookie";"PC";"DidzRogue";"Lightmopp";"Gencivus, Unetruitefraiche";;;;
"Sat, 10 Feb 2024 10:47:15 -0500";"00:06:24";"Lawn Mower";;"Any%";"NES";"Moliman__";"MastaFredz7";"Moo_Moony, MagicK";;;;
"Sat, 10 Feb 2024 11:03:39 -0500";"00:22:39";"My Friend Peppa Pig";;"Any % PC (New version)";"PC";"Johnmicroff";"MastaFredz7";;;;;
"Sat, 10 Feb 2024 11:36:18 -0500";"00:18:13";"Inspector Gadget";;"Any%";"SNES";"thedragon005, Anymuus, ProfoundFaith, YoureWithStupid";"MastaFredz7";"MiniSebrango, Moo_Moony";;;;
"Sat, 10 Feb 2024 12:04:31 -0500";"00:30:52";"Tintin le Temple du Soleil";;"Any%";"SNES";"AngryVinnie";"MastaFredz7";"Moo_Moony, Retr0spect2";;;;
"Sat, 10 Feb 2024 12:45:23 -0500";"00:12:25";"Antarctic Adventure";;"1 Loop - 10 Ntages - Nootnoot%";"NES";"CINDzY";"MastaFredz7";"DD_G, AgedTurtle";;;;
"Sat, 10 Feb 2024 13:07:48 -0500";"00:27:40";"Cat Quest";;"NG+ Any% Zipless";"PC";"QCsmaz";"dazzlingsephora";;;;;
"Sat, 10 Feb 2024 13:45:28 -0500";"01:13:17";"Grapple Dog";;"All Main Stages (AMS)";"PC";"MiniSebrango";"dazzlingsephora";"SuperMegaDav, HappyLewie";;;;
"Sat, 10 Feb 2024 15:08:45 -0500";"00:23:28";"Chiki Chiki Boys";;"100%";"SEGA Genesis / Mega Drive";"Acegamersam";"dazzlingsephora";"mastafredz7, ZerolagGaming";;;;
"Sat, 10 Feb 2024 15:42:13 -0500";"00:25:57";"Judgement Silversword";;"Special Mode 1CC w/ Both Ships";"PC";"SFKhoa";"Queenanneb";"Liquidus0";;;;
"Sat, 10 Feb 2024 16:18:10 -0500";"00:41:55";"Mario Party";;"Mini-Game Island Any%";"Nintendo 64";"Skillfx";"Queenanneb";;;;;
"Sat, 10 Feb 2024 17:10:05 -0500";"00:29:18";"Deltarune";;"Chapter 1 / ANY% / NG+";"Nintendo Switch";"megastorm_11";"Queenanneb";"Lightmopp, Boo";;;;
