"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"hidden:Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 04 Nov 2023 09:30:00 -0400";"00:35:00";"Pre-Show";;"Twitch%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 04 Nov 2023 10:15:00 -0400";"00:25:00";"Disney's The Lion King: Simba's Mighty Adventure";;"Any%";"PSX";"Avasam";;;;;;
"Sat, 04 Nov 2023 10:50:00 -0400";"01:00:00";"Bloc Disney (Little Mermaid, Chip 'n Dale, Duck Tales 1-2, Darkwing Duck)";;"Any%";"NES";"SuperBigKMart";;;;;;
"Sat, 04 Nov 2023 12:00:00 -0400";"00:40:00";"Goof Troop";;"Any%";"SNES";"Moo_Moony, SuperBigKMart";;;;;;
"Sat, 04 Nov 2023 12:50:00 -0400";"00:45:00";"Bloc Mario (Super Mario Bros 1, Lost Levels, 2, 3)";;"Any%";"NES";"Moo_Moony";;;;;;
"Sat, 04 Nov 2023 13:45:00 -0400";"00:15:00";"Super Mario World";;"11 Exit";"SNES";"MegaStorm11";;;;;;
"Sat, 04 Nov 2023 14:10:00 -0400";"00:40:00";"Quickie World 2";;"100%";"SNES";"FelixFixx";;;;;;
"Sat, 04 Nov 2023 15:00:00 -0400";"00:50:00";"Atelier Zelda: A Link to the Past";;"Any%";"SNES";"NoResetSpeedrun";;;;;;
"Sat, 04 Nov 2023 16:00:00 -0400";"01:30:00";"Finales du Tournois de Mario Kart 8";;"Finales";"Switch";"NoResetSpeedrun";;;;;;
"Sat, 04 Nov 2023 17:40:00 -0400";"00:25:00";"Mighty Morphin Power Rangers: The Movie";;"Any%";"GEN";"MastaFredz7";;;;;;
"Sat, 04 Nov 2023 18:15:00 -0400";"00:25:00";"Teenage Mutant Ninja Turtles IV : Turtles in Time";;"Any% Easy";"SNES";"MarthSR";;;;;;
"Sat, 04 Nov 2023 18:50:00 -0400";"01:30:00";"Finales du Tournois de Super Smash Bros Ultimate";;"Finales";"Switch";"NoResetSpeedrun";;;;;;
"Sat, 04 Nov 2023 20:30:00 -0400";"00:30:00";"Post Show";;"Twitch%";"Twitch";"NoResetSpeedrun";;;;;;
