"Scheduled";"Length";"Jogo";"Categoria";"Plataforma";"Runner"
"Mon, 06 Apr 2020 16:00:00 -0300";"01:30:00";"Pré-Show - Podcast Salvando Tempo";"Começo de Evento";"Nossas Casas";"Todos"
"Mon, 06 Apr 2020 17:45:00 -0300";"00:40:00";"Wonder Boy: The Dragon's Trap";"Any% Easy";"PC";"CesarMartins12"
"Mon, 06 Apr 2020 18:40:00 -0300";"01:45:00";"Ape Escape 3";"Any% (Race)";"Playstation 2";"Snurso vs. Narti1800_"
"Mon, 06 Apr 2020 20:40:00 -0300";"02:40:00";"The Messenger";"Any% No OoB";"PC";"Kasayev"
"Mon, 06 Apr 2020 23:35:00 -0300";"01:30:00";"Spyro Reignited Trilogy";"Spyro the Dragon - Any% NBS";"PC";"KelvinOuteiro"
"Tue, 07 Apr 2020 01:20:00 -0300";"09:40:00";"Final Fantasy IX";"Any%";"Playstation 2";"Fhelwanger"
"Tue, 07 Apr 2020 11:15:00 -0300";"00:20:00";"Run Saber";"Any% (Sheena)";"SNES";"Snurso"
"Tue, 07 Apr 2020 11:50:00 -0300";"00:35:00";"Kamiko";"100%";"Switch";"DarthSanic"
"Tue, 07 Apr 2020 12:40:00 -0300";"00:30:00";"Quickie World 2";"Any%";"PC";"CaueYamikaze vs. Thugkjj"
"Tue, 07 Apr 2020 13:25:00 -0300";"00:40:00";"Skyblazer";"Any%";"SNES";"VaeVictusBR"
"Tue, 07 Apr 2020 14:20:00 -0300";"00:50:00";"The Ninja Warriors";"Kamaitachi Normal";"SNES";"Wallyzorde"
"Tue, 07 Apr 2020 15:25:00 -0300";"01:10:00";"Demon's Crest";"100%";"SNES";"VaeVictusBR"
"Tue, 07 Apr 2020 16:50:00 -0300";"00:15:00";"Castlevania";"Any%";"NES";"Thiagoch"
"Tue, 07 Apr 2020 17:20:00 -0300";"00:40:00";"Castlevania: Bloodlines";"Any% Eric - Normal";"PC";"Thiagoch"
"Tue, 07 Apr 2020 18:15:00 -0300";"02:00:00";"Castlevania: Symphony of the Night";"Glitchless Spike Breaker Randomizer";"Playstation 1";"KelvinOuteiro"
"Tue, 07 Apr 2020 20:30:00 -0300";"02:20:00";"Diablo II: Lord of Destruction";"Any% Normal - SC - Assassin";"PC";"Blindseis"
"Tue, 07 Apr 2020 23:05:00 -0300";"02:05:00";"Batman: Arkham Asylum";"No Major Skips - Easy";"PC";"Ikkezera"
"Wed, 08 Apr 2020 01:25:00 -0300";"01:05:00";"Silent Hill";"Final Good+";"Playstation 2";"Andyrion"
"Wed, 08 Apr 2020 02:45:00 -0300";"00:50:00";"Streets of Rage 2";"Max Normal";"Playstation 4";"Hugo4fun"
"Wed, 08 Apr 2020 03:50:00 -0300";"00:20:00";"Sigi - A Fart for Melusina";"Any%";"Playstation 4";"MrSancini"
"Wed, 08 Apr 2020 04:25:00 -0300";"00:50:00";"Maui Mallard in Cold Shadow";"Any%";"SNES";"Venomretail"
"Wed, 08 Apr 2020 05:30:00 -0300";"00:55:00";"Resident Evil 2 Remake";"Claire B Hardcore 60 FPS";"PC";"SakushiMei"
"Wed, 08 Apr 2020 06:40:00 -0300";"00:25:00";"Battletoads in Battlemaniacs";"Solo Any%";"SNES";"Snurso"
"Wed, 08 Apr 2020 07:20:00 -0300";"03:30:00";"Parasite Eve";"New Game";"Playstation 1";"MexicanoPB"
"Wed, 08 Apr 2020 11:05:00 -0300";"00:22:00";"Disney's Aladdin";"Capeless";"SNES";"Thugkjj"
"Wed, 08 Apr 2020 11:42:00 -0300";"00:15:00";"Chip 'N Dale: Rescue Rangers";"Any% (Afternoon Collection)";"Playstation 4";"MrSancini"
"Wed, 08 Apr 2020 12:12:00 -0300";"00:28:00";"Land of Ilusion starring Mickey Mouse";"Any%";"Master System";"CesarMartins12"
"Wed, 08 Apr 2020 12:55:00 -0300";"00:25:00";"Goof Troop";"Max Any%";"SNES";"Narti1800_ vs. Snurso"
"Wed, 08 Apr 2020 13:35:00 -0300";"00:45:00";"DuckTales: Remastered";"Glitchless";"PC";"MexicanoPB"
"Wed, 08 Apr 2020 14:35:00 -0300";"00:30:00";"Disney's Magical Quest 3 starring Mickey and Donald";"Easy Co-op";"SNES";"Nayume e Setsin75"
