"Scheduled";"Length";"Description";"Category"
"Sat, 02 Oct 2021 12:00:00 -0400";"02:00:00";"Sonic the Hedgehog 3 & Knuckles";"Glitchless All Emeralds"
"Sat, 02 Oct 2021 14:05:00 -0400";"01:10:00";"Sonic Riders";"All Stories"
"Sat, 02 Oct 2021 15:20:00 -0400";"01:10:00";"Sonic Riders: Zero Gravity";"All Stories"
"Sat, 02 Oct 2021 16:35:00 -0400";"01:00:00";"Break";
"Sat, 02 Oct 2021 17:40:00 -0400";"03:30:00";"Super Mario 64";"Bad% 70 Star"
"Sat, 02 Oct 2021 21:15:00 -0400";"06:00:00";"Pokemon Emerald";"Randomizer"
"Sun, 03 Oct 2021 03:20:00 -0400";"01:30:00";"Break";
"Sun, 03 Oct 2021 04:55:00 -0400";"02:00:00";"Sonic Generations";"Any%"
"Sun, 03 Oct 2021 07:00:00 -0400";"04:30:00";"Sonic Unwiished";"Any%"
"Sun, 03 Oct 2021 11:35:00 -0400";"05:30:00";"The World Ends With You";
"Sun, 03 Oct 2021 17:10:00 -0400";"03:00:00";"Risk of Rain 2";
"Sun, 03 Oct 2021 20:15:00 -0400";"00:30:00";"Anything Goes after the stream";
