"Scheduled";"Length";"Game";"Category/Console"
"Sat, 25 Sep 2021 08:30:00 -0400";"01:00:00";"Sonic the Hedgehog 2";"Any% - Emulator"
"Sat, 25 Sep 2021 09:35:00 -0400";"01:45:00";"A Hat in Time";"All Bosses+Vanessa's Manor - PC"
"Sat, 25 Sep 2021 11:25:00 -0400";"03:00:00";"Fate Exella";"Any% - All Endings - PS4"
"Sat, 25 Sep 2021 14:30:00 -0400";"02:00:00";"Break";
"Sat, 25 Sep 2021 16:35:00 -0400";"03:30:00";"Kingdom Hearts II";"Item/Boss Randomizer - Emulator"
"Sat, 25 Sep 2021 20:10:00 -0400";"00:30:00";"Mini";
"Sat, 25 Sep 2021 20:45:00 -0400";"04:00:00";"Phasmophia";"Community / Challenge Stuff - PC"
"Sun, 26 Sep 2021 00:50:00 -0400";"04:10:00";"Pokemon Red/Blue";"Randomizer - Emulator"
"Sun, 26 Sep 2021 05:05:00 -0400";"01:00:00";"Break";
"Sun, 26 Sep 2021 06:10:00 -0400";"03:30:00";"Black Rock Shooter";"Any% - Emulator"
"Sun, 26 Sep 2021 09:45:00 -0400";"02:00:00";"Sonic Forces";"Any% - PC"
"Sun, 26 Sep 2021 11:50:00 -0400";"01:10:00";"Cory in the House";"Any% - DS"
"Sun, 26 Sep 2021 13:05:00 -0400";"00:45:00";"Break";
"Sun, 26 Sep 2021 13:55:00 -0400";"01:30:00";"Sonic Generations";"Unleashed Project"
"Sun, 26 Sep 2021 15:30:00 -0400";"02:00:00";"Cyberdimension Neptunia: 4 Goddesses Online";"Any% - PS4"
"Sun, 26 Sep 2021 17:35:00 -0400";"01:30:00";"Shadow the Hedgehog";"Pure Dark - GC/Wii"
"Sun, 26 Sep 2021 19:10:00 -0400";"01:00:00";"Break";
"Sun, 26 Sep 2021 20:15:00 -0400";"04:00:00";"Stepmania";"Random Pick Songs on pad"
"Mon, 27 Sep 2021 00:20:00 -0400";"01:00:00";"Sonic the Hedgehog 3";"All Emeralds/Glitched - Emulator"
"Mon, 27 Sep 2021 01:25:00 -0400";"03:30:00";"Pokemon Gold/Silver";"Randomizer - Emulator"
"Mon, 27 Sep 2021 05:00:00 -0400";"01:00:00";"Mario Kart 64";"All Cups (150cc no Skips) - Emulator"
