"Scheduled";"Length";"Game";"Category";"Runner";"hidden:Console + Video";"hidden:Aspect Ratio"
"Sat, 23 Mar 2019 12:00:00 -0400";"00:45:00";"Mario Kart Wii";"Nitro Tracks";"DS_";"Wii | Composite/Component";"4:3"
"Sat, 23 Mar 2019 12:55:00 -0400";"01:30:00";"Mario + Rabbids: Kingdom Battle";"DKA Any%";"CorundumCore";"Switch | HDMI";"16:9"
"Sat, 23 Mar 2019 14:35:00 -0400";"00:20:00";"Golden Axe";"Any% Co-op";"EightBitSteve vs. therealsync";"Genesis | Composite";"4:3"
"Sat, 23 Mar 2019 15:05:00 -0400";"00:25:00";"N++";"Any% Co-op";"Komaru vs. plof27";"PC";"16:9"
"Sat, 23 Mar 2019 15:40:00 -0400";"00:30:00";"Broken Reality";"All Triangles";"DrunkWario";"PC";"16:9"
"Sat, 23 Mar 2019 16:20:00 -0400";"00:45:00";"Timespinner";"Any%";"CorundumCore";"PC";"4:3"
"Sat, 23 Mar 2019 17:15:00 -0400";"00:12:00";"Wario Land (Virtual Boy)";"Any%";"Witchs_Hex";"Virtual Boy | VGA";"3:2"
"Sat, 23 Mar 2019 17:37:00 -0400";"00:40:00";"Perfect Dark";"Any%";"alkamaass";"N64 | Composite";"4:3"
"Sat, 23 Mar 2019 18:27:00 -0400";"00:26:00";"Super Mario 64";"16 Star";"Druncle_Titus";"PC Emu";"4:3"
"Sat, 23 Mar 2019 19:03:00 -0400";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Any%";"Druncle_Titus";"N64 + Composite";"4:3"
"Sat, 23 Mar 2019 19:43:00 -0400";"02:30:00";"Final Fantasy IV: Free Enterprise";"Free Enterprise";"Witchs_Hex";"SNES | Composite";"4:3"
"Sat, 23 Mar 2019 22:23:00 -0400";"11:27:00";"OFFLINE TILL TOMORROW";"Sleep%";"@everyone";"IRL";"0:0"
"Sun, 24 Mar 2019 10:00:00 -0400";"00:50:00";"Spongebob's Truth or Square";"Any% No LSG";"Jaxler1";"Xbox 360 | HDMI";"16:9"
"Sun, 24 Mar 2019 11:00:00 -0400";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Any%";"Jaxler1";"GC | Composite";"4:3"
"Sun, 24 Mar 2019 11:50:00 -0400";"01:30:00";"Luigi's Mansion";"100%";"labmemb3r009";"GC | Composite";"4:3"
"Sun, 24 Mar 2019 13:30:00 -0400";"00:50:00";"Celeste";"Any%";"swc19";"PC";"16:9"
"Sun, 24 Mar 2019 14:30:00 -0400";"00:35:00";"Soft Body";"Soft Game";"v\_input\_output";"PC";"16:9"
"Sun, 24 Mar 2019 15:15:00 -0400";"00:15:00";"VVVVVV";"Any% No Telejump";"v\_input\_output";"PC";"16:9"
"Sun, 24 Mar 2019 15:40:00 -0400";"00:10:00";"Tiny Castle";"No Mageskip";"LieutenantBoo";"PC";"1:1"
"Sun, 24 Mar 2019 16:00:00 -0400";"00:08:00";"Endeavor";"Any% Bad Ending";"LieutenantBoo";"PC";"4:3"
"Sun, 24 Mar 2019 16:18:00 -0400";"00:38:00";"Poptropica";"Game Show Island";"LieutenantBoo";"PC";"16:9"
"Sun, 24 Mar 2019 17:06:00 -0400";"00:10:00";"Eye Must Jump";"All Stages";"swc19 vs. KubeKing";"PC";"9:16"
"Sun, 24 Mar 2019 17:26:00 -0400";"00:25:00";"Metroid";"All Bosses";"protomagicalgirl";"NES | Composite";"4:3"
"Sun, 24 Mar 2019 18:01:00 -0400";"03:50:00";"Super Metroid: Redesign";"Any%";"Komaru";"SNES | Composite";"4:3"
"Sun, 24 Mar 2019 22:01:00 -0400";"00:00:01";"Done!";"Sleep More%";"@someone";"IRL";"n:n"
