"Scheduled";"Length";"Description"
"Sat, 03 Mar 2018 12:00:00 +0000";"00:30:00";"Densha De D: Lightning Stage (any% glitchless) by CDRomatron"
"Sat, 03 Mar 2018 12:33:00 +0000";"00:08:00";"Donkey Kong 5 (any%) by CDRomatron"
"Sat, 03 Mar 2018 12:44:00 +0000";"00:55:00";"Assault Android Cactus (Campaign) by Lovebot"
"Sat, 03 Mar 2018 13:42:00 +0000";"00:26:00";"Super Mario 64 (16 star) by Lovebot"
"Sat, 03 Mar 2018 14:11:00 +0000";"00:45:00";"White Day: A Labyrinth Named School (2017) (Hee-Min any% NG+) by Prinnyboyo"
"Sat, 03 Mar 2018 14:59:00 +0000";"01:10:00";"Akiba's Trip (NG+ True Ending) by Prinnyboyo"
"Sat, 03 Mar 2018 16:12:00 +0000";"00:35:00";"The Legend Of Spyro: The Eternal Night (gba) (Beat the game - easy) race by CDRomatron and Lovebot"
"Sat, 03 Mar 2018 16:50:00 +0000";"00:30:00";"Crash Bandicoot 2: N-Tranced (any%) by CDRomatron"
"Sat, 03 Mar 2018 17:23:00 +0000";"00:55:00";"Crash Bandicoot (any%) by ShadowClawSR"
"Sat, 03 Mar 2018 18:21:00 +0000";"00:40:00";"Shovel Knight (Specter Knight God Mode) by ShadowClawSR"
"Sat, 03 Mar 2018 19:04:00 +0000";"00:10:00";"Barney's Hide and Seek (any% no controller) race with various racers"
"Sat, 03 Mar 2018 19:17:00 +0000";"00:30:00";"Driver 2 (Complete Chicago) by thebpg13"
"Sat, 03 Mar 2018 19:50:00 +0000";"01:40:00";"Colin McRae Rally 4 (2W Championship - Normal) by thebpg13"
"Sat, 03 Mar 2018 21:33:00 +0000";"00:35:00";"Catgirl without Salad (Type B) race with various racers"
"Sat, 03 Mar 2018 22:11:00 +0000";"01:00:00";"Alien Hominid (any%) by Nekomews"
"Sat, 03 Mar 2018 23:14:00 +0000";"01:00:00";"Gex 3 (No Wrong Warp) by Crash6351"
"Sun, 04 Mar 2018 00:17:00 +0000";"01:43:00";"Spyro The Dragon (120%) by Crash6351"
