"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Restreamer"
"Sat, 16 Feb 2019 10:00:00 -0600";"00:01:00";"Welcome to Pandathon!";;;;"Doughboy"
"Sat, 16 Feb 2019 10:11:00 -0600";"00:45:00";"Crash Bandicoot";"Any%";"WhitePaaws";;"Doughboy"
"Sat, 16 Feb 2019 11:06:00 -0600";"01:00:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"GhostSenpai";;"Doughboy"
"Sat, 16 Feb 2019 12:16:00 -0600";"01:02:00";"Luigi's Mansion";"No OoB";"TheOfficialSkozzy";"Any% Showcase (+20m)";"Doughboy"
"Sat, 16 Feb 2019 13:28:00 -0600";"00:40:00";"Snow Brothers";"\"	All Stages 1 Player\"";"GhostSenpai";;"Doughboy"
"Sat, 16 Feb 2019 14:18:00 -0600";"00:45:00";"Warframe";"Spy Rush";"zopney";"Race";"Cmdr"
"Sat, 16 Feb 2019 15:13:00 -0600";"01:20:00";"Open Season";"Any%";"Kromer";;"Cmdr"
"Sat, 16 Feb 2019 16:43:00 -0600";"00:40:00";"Darkest Dungeon";"Swine Prince";"Cmdr";"Kill or Save Wilbur";"Tendog"
"Sat, 16 Feb 2019 17:33:00 -0600";"00:25:00";"Overgrowth";"Overgrowth Story CFS";"cetormenter";;"Cmdr"
"Sat, 16 Feb 2019 18:08:00 -0600";"00:32:00";"Cat Bird";"All Worlds";"ThatOneGuy_nnn";;"Cmdr"
"Sat, 16 Feb 2019 18:50:00 -0600";"00:20:00";"External Visions";"Any%";"TetraxZ";;"Tendog"
"Sat, 16 Feb 2019 19:20:00 -0600";"01:52:00";"TBD";;;;
"Sat, 16 Feb 2019 21:22:00 -0600";"00:20:00";"Battle For Dream Island Again 5b";"Any%";"MeesterTweester";"Stretch Arms Glitch Showcase";"Tendog"
"Sat, 16 Feb 2019 21:52:00 -0600";"00:27:00";"Pac n' Roll Remix";"Any%";"SuperViperT302";"5-4 Gate Skip";"Doughboy"
